Time;Bid;Ask
12:17:57.578;3.0540;3.0640
12:16:56.656;3.0770;3.0870
12:15:47.796;3.0760;3.0860
12:14:59.092;3.0960;3.1060
12:13:57.450;3.0860;3.0960
12:12:58.441;3.0710;3.0810
12:11:57.687;3.0910;3.1010
12:10:58.076;3.1040;3.1140
12:09:59.817;3.0910;3.1010
12:08:46.566;3.1160;3.1260
12:07:56.428;3.1270;3.1370
12:06:56.224;3.1570;3.1670
12:05:58.354;3.1720;3.1820
12:04:58.573;3.1530;3.1630
12:03:58.568;3.1460;3.1560
12:02:58.424;3.1350;3.1450
12:01:55.818;3.1550;3.1650
12:00:58.005;3.1740;3.1840
11:59:53.338;3.1490;3.1590
11:58:57.079;3.1770;3.1870
11:57:40.085;3.1820;3.1920
11:56:59.699;3.1720;3.1820
11:55:47.237;3.1810;3.1910
11:54:58.192;3.1580;3.1680
11:53:52.569;3.1540;3.1640
11:52:59.469;3.1740;3.1840
11:51:57.709;3.2000;3.2100
11:50:57.551;3.2140;3.2240
11:49:57.914;3.2110;3.2210
11:48:55.572;3.2160;3.2260
11:47:51.383;3.2280;3.2380
11:46:55.329;3.2340;3.2440
11:45:56.233;3.2030;3.2130
11:44:56.082;3.2270;3.2370
11:43:58.334;3.2270;3.2370
11:42:45.753;3.2200;3.2300
11:41:58.701;3.2040;3.2140
11:40:49.155;3.2170;3.2270
11:39:54.461;3.2050;3.2150
11:38:59.081;3.2470;3.2570
11:37:57.701;3.2670;3.2770
11:36:58.060;3.2710;3.2810
11:35:58.991;3.2820;3.2920
11:34:57.361;3.3400;3.3500
11:33:50.520;3.3000;3.3100
11:32:53.800;3.2810;3.2910
11:31:53.618;3.2880;3.2980
11:30:57.941;3.3360;3.3460
11:29:57.480;3.3090;3.3190
11:28:59.346;3.3360;3.3460
11:27:47.413;3.3730;3.3830
11:26:58.334;3.3600;3.3700
11:25:52.940;3.3750;3.3850
11:24:50.106;3.3170;3.3270
11:23:59.789;3.3730;3.3830
11:22:51.952;3.3430;3.3530
11:21:53.383;3.3320;3.3420
11:20:57.795;3.3040;3.3140
11:19:57.874;3.3260;3.3360
