Time;Bid;Ask
09:45:02.690;0.3400;0.3500
09:44:54.724;0.3300;0.3400
09:43:28.234;0.3300;0.3400
09:39:30.046;0.3400;0.3500
09:37:41.124;0.3500;0.3600
09:34:03.405;0.3600;0.3700
09:33:39.346;0.3700;0.3800
09:32:30.737;0.3700;0.3800
09:30:43.730;0.3800;0.3900
09:27:13.790;0.3700;0.3800
09:26:07.448;0.3600;0.3700
09:25:59.574;0.3600;0.3700
09:23:48.826;0.3600;0.3700
09:21:08.740;0.3700;0.3800
09:19:14.855;0.3600;0.3700
09:18:17.927;0.3600;0.3700
09:15:37.417;0.3600;0.3700
09:14:59.000;0.3500;0.3600
09:10:26.930;0.3600;0.3700
09:09:39.377;0.3700;0.3800
09:06:33.118;0.3600;0.3700
09:05:07.074;0.3500;0.3600
09:04:52.728;0.3400;0.3500
09:03:47.368;0.3300;0.3400
09:02:47.238;0.3500;0.3600
09:01:31.457;0.3600;0.3700
08:49:35.963;0.3300;0.0000
