Time;Bid;Ask
15:18:29.254;3.5300;3.5500
15:15:51.763;3.5200;3.5400
15:14:41.023;3.5300;3.5500
15:13:22.387;3.5400;3.5600
15:11:14.765;3.5300;3.5500
15:10:16.601;3.5200;3.5400
15:09:07.472;3.5200;3.5400
15:08:57.317;3.5400;3.5600
15:07:08.234;3.5200;3.5400
15:06:30.130;3.5100;3.5300
15:03:32.878;3.5000;3.5200
15:02:20.003;3.5100;3.5300
15:01:53.861;3.5200;3.5400
15:00:13.359;3.5200;3.5400
14:59:59.891;3.5200;3.5400
14:58:59.412;3.5300;3.5500
14:57:56.904;3.5200;3.5400
14:56:56.090;3.5300;3.5500
14:55:11.916;3.5300;3.5500
14:52:48.270;3.5400;3.5600
14:51:51.746;3.5400;3.5600
14:48:40.677;3.5300;3.5500
14:47:07.304;3.5400;3.5600
14:46:04.676;3.5500;3.5700
14:45:57.109;3.5600;3.5800
14:44:29.488;3.5600;3.5800
14:43:44.398;3.5800;3.6000
14:42:41.702;3.5800;3.6000
14:41:23.840;3.5800;3.6000
14:37:41.667;3.5900;3.6100
14:36:42.988;3.5800;3.6000
14:35:07.586;3.5900;3.6100
14:34:48.912;3.6000;3.6200
14:33:09.846;3.5700;3.5900
14:30:46.435;3.5800;3.6200
14:28:07.046;3.5600;3.6000
14:26:51.192;3.5600;3.5800
14:25:42.571;3.5600;3.5800
14:24:56.821;3.5600;3.5800
