Time;Bid;Ask
11:32:40.927;49.2100;49.3000
11:31:19.613;49.2300;49.3200
11:30:50.258;49.2100;49.3000
11:27:16.782;49.2200;49.3100
11:23:35.517;49.2400;49.3300
11:19:31.018;49.2500;49.3400
11:18:07.138;49.2600;49.3500
11:17:35.841;49.2700;49.3600
11:15:57.598;49.2700;49.3600
11:14:32.530;49.2700;49.3600
11:13:57.217;49.2600;49.3500
11:12:22.031;49.2800;49.3700
11:11:39.719;49.3000;49.3900
11:10:57.166;49.2900;49.3800
11:09:47.813;49.2800;49.3700
11:08:15.015;49.2700;49.3600
11:07:39.910;49.2500;49.3400
11:05:30.510;49.2700;49.3600
11:04:15.484;49.2900;49.3800
11:03:58.227;49.2900;49.3800
11:02:56.259;49.3200;49.4100
11:01:52.578;49.2900;49.3800
11:00:35.638;49.2700;49.3600
10:59:58.788;49.2600;49.3500
10:58:54.444;49.2400;49.3300
10:57:38.921;49.2400;49.3300
10:56:50.949;49.2700;49.3600
10:55:18.599;49.2600;49.3500
10:54:55.854;49.2500;49.3400
10:53:47.409;49.3200;49.4100
10:52:25.116;49.3300;49.4200
10:51:09.364;49.3500;49.4400
10:50:53.559;49.3000;49.3900
10:49:54.248;49.3200;49.4100
10:48:55.160;49.3300;49.4200
10:47:59.396;49.3000;49.3900
10:46:52.734;49.2600;49.3500
10:45:41.660;49.2400;49.3300
10:44:53.618;49.2500;49.3400
10:43:56.922;49.2700;49.3600
10:42:55.949;49.2900;49.3800
10:41:31.680;49.2900;49.3800
10:40:55.297;49.2800;49.3700
10:39:59.435;49.2900;49.3800
10:37:53.963;49.2800;49.3700
10:36:07.074;49.3100;49.4000
10:35:24.823;49.3200;49.4100
10:34:34.283;49.3100;49.4000
