Time;Bid;Ask
17:11:51.833;9.9100;9.9200
17:10:53.783;9.8830;9.8930
17:09:58.776;9.8710;9.8810
17:08:56.157;9.8830;9.8930
17:07:56.765;9.8930;9.9030
17:06:59.923;9.8550;9.8650
17:05:59.479;9.8930;9.9030
17:04:57.184;9.8930;9.9030
17:03:55.417;9.8930;9.9030
17:02:59.767;9.8880;9.8980
17:01:57.686;9.8830;9.8930
17:00:59.130;9.8860;9.8960
16:59:52.924;9.8830;9.8930
16:58:59.759;9.8600;9.8700
16:57:53.655;9.8260;9.8360
16:56:52.674;9.8240;9.8340
16:55:59.000;9.8020;9.8120
16:54:50.377;9.8120;9.8220
16:53:59.793;9.8310;9.8410
16:52:55.073;9.8120;9.8220
16:51:58.572;9.8240;9.8340
16:50:56.414;9.8330;9.8430
16:49:54.994;9.7780;9.7880
16:48:53.837;9.7300;9.7400
16:47:51.723;9.7260;9.7360
16:46:57.077;9.7640;9.7740
16:45:59.603;9.7920;9.8020
16:44:52.316;9.7730;9.7830
16:43:57.115;9.7660;9.7760
16:42:56.255;9.7490;9.7590
16:41:58.248;9.7610;9.7710
16:40:54.893;9.7400;9.7500
16:39:51.400;9.7680;9.7780
16:38:59.741;9.7730;9.7830
16:37:59.642;9.7350;9.7450
16:36:57.052;9.7350;9.7450
16:35:59.120;9.7230;9.7330
16:34:51.455;9.7400;9.7500
16:33:56.442;9.6880;9.6980
16:32:59.386;9.7020;9.7120
16:31:59.994;9.7280;9.7380
16:30:58.611;9.7800;9.7900
16:29:58.846;9.7160;9.7260
16:28:55.834;9.7140;9.7240
16:27:57.777;9.7350;9.7450
16:26:55.803;9.7090;9.7190
16:25:58.171;9.6920;9.7020
16:24:57.153;9.7110;9.7210
16:23:51.514;9.6780;9.6880
16:22:58.301;9.6800;9.6900
16:21:58.985;9.6780;9.6880
16:20:58.255;9.6780;9.6880
16:19:58.407;9.6970;9.7070
16:18:50.212;9.6260;9.6360
16:17:48.345;9.6210;9.6310
16:16:50.999;9.6210;9.6310
16:15:57.154;9.5450;9.5550
16:14:59.160;9.4970;9.5070
16:13:58.208;9.4500;9.4600
16:12:56.005;9.4830;9.4930
