Time;Bid;Ask
18:19:47.322;9.5900;9.6100
18:18:51.104;9.5810;9.6010
18:17:41.478;9.5900;9.6100
18:16:36.734;9.6180;9.6380
18:15:54.206;9.6040;9.6240
18:14:15.388;9.5900;9.6100
18:11:30.502;9.5720;9.5920
18:10:04.856;9.5630;9.5830
18:09:23.265;9.5720;9.5920
18:08:49.716;9.5810;9.6010
18:06:38.498;9.5810;9.6010
18:05:37.082;9.5630;9.5830
18:04:55.248;9.5680;9.5880
18:03:31.255;9.5630;9.5830
18:02:01.047;9.5450;9.5650
18:01:57.945;9.5410;9.5610
18:00:58.944;9.5350;9.5550
17:58:43.924;9.5660;9.5860
17:57:49.008;9.5660;9.5860
17:56:59.919;9.5660;9.5860
17:54:54.917;9.5750;9.5950
17:53:54.414;9.5660;9.5860
17:52:46.512;9.5620;9.5820
17:51:57.689;9.5660;9.5860
17:50:26.966;9.5660;9.5860
17:49:01.207;9.5570;9.5770
17:48:58.218;9.5620;9.5820
17:47:37.494;9.5570;9.5770
17:46:22.647;9.5480;9.5680
17:45:46.811;9.5390;9.5590
17:44:43.797;9.5300;9.5500
17:42:42.363;9.5570;9.5770
17:41:56.965;9.5660;9.5860
17:40:18.209;9.5660;9.5860
17:39:58.464;9.5440;9.5640
17:38:51.650;9.5300;9.5500
17:37:54.803;9.5390;9.5590
17:36:38.622;9.5480;9.5680
17:35:59.851;9.5660;9.5860
17:34:59.363;9.5530;9.5730
17:33:59.797;9.5750;9.5950
17:32:58.500;9.5660;9.5860
17:31:50.439;9.5570;9.5770
17:30:57.142;9.5440;9.5640
17:29:58.689;9.5750;9.5950
17:28:59.351;9.5930;9.6130
17:27:49.715;9.6290;9.6490
17:26:52.483;9.6380;9.6580
17:25:36.534;9.6380;9.6580
17:24:44.857;9.6380;9.6580
17:23:56.421;9.6380;9.6580
17:22:50.681;9.6110;9.6310
17:21:59.398;9.6430;9.6630
