Time;Bid;Ask
18:19:58.172;66.1110;66.1210
18:18:59.713;66.0830;66.0930
18:17:59.521;66.0950;66.1050
18:16:58.641;66.1090;66.1190
18:15:58.760;66.0110;66.0210
18:14:58.755;66.0050;66.0150
18:13:58.296;65.9700;65.9800
18:12:59.393;65.9830;65.9930
18:11:59.474;65.9600;65.9700
18:10:59.809;65.9580;65.9680
18:09:59.193;65.9680;65.9780
18:08:59.175;65.9510;65.9610
18:07:59.584;65.9780;65.9880
18:06:56.953;65.9500;65.9600
18:05:59.839;65.9240;65.9340
18:04:58.837;65.9650;65.9750
18:03:59.849;65.9610;65.9710
18:02:59.940;65.9330;65.9430
18:01:57.273;65.8910;65.9010
18:00:58.176;65.9170;65.9270
17:59:59.851;65.8430;65.8530
17:58:59.671;65.8490;65.8590
17:57:57.616;65.8170;65.8270
17:56:59.288;65.8390;65.8490
17:55:57.846;65.7890;65.7990
17:54:59.716;65.7190;65.7290
17:53:58.945;65.7330;65.7430
17:52:59.739;65.7090;65.7190
17:51:54.808;65.6820;65.6920
17:50:57.609;65.6530;65.6630
17:49:59.218;65.5750;65.5850
17:48:57.492;65.5620;65.5720
17:47:58.989;65.5390;65.5490
17:46:59.818;65.5740;65.5840
17:45:59.621;65.5370;65.5470
17:44:59.048;65.5730;65.5830
17:43:57.196;65.5520;65.5620
17:42:58.615;65.4970;65.5070
17:41:56.247;65.4600;65.4700
17:40:58.898;65.4440;65.4540
17:39:57.932;65.4470;65.4570
17:38:57.614;65.4840;65.4940
17:37:58.016;65.4510;65.4610
17:36:56.878;65.4700;65.4800
17:35:59.213;65.4610;65.4710
17:34:58.532;65.4240;65.4340
17:33:56.178;65.4180;65.4280
17:32:57.860;65.4780;65.4880
17:31:59.897;65.5010;65.5110
17:30:56.351;65.4880;65.4980
17:29:57.814;65.5420;65.5520
17:28:56.018;65.5340;65.5440
17:27:59.990;65.5340;65.5440
17:26:58.304;65.5180;65.5280
17:25:59.808;65.4970;65.5070
17:24:55.884;65.5410;65.5510
17:23:59.397;65.5340;65.5440
17:22:59.481;65.5230;65.5330
17:21:58.662;65.5940;65.6040
