Time;Bid;Ask
13:23:51.496;79.1900;79.2500
13:22:55.445;79.2000;79.2600
13:21:25.348;79.2200;79.2800
13:20:22.584;79.2200;79.2800
13:19:44.715;79.2200;79.2800
13:18:57.774;79.2200;79.2800
13:17:57.644;79.2800;79.3400
13:13:47.485;79.2300;79.2900
13:12:59.986;79.2400;79.3000
13:11:54.024;79.1800;79.2400
13:10:58.425;79.2100;79.2700
13:09:50.536;79.2300;79.2900
13:08:40.520;79.2000;79.2600
13:07:16.957;79.1300;79.1900
13:06:57.890;79.0800;79.1400
13:05:41.483;79.1100;79.1700
13:04:52.845;79.1100;79.1700
13:03:51.839;79.1100;79.1700
13:02:54.147;79.1000;79.1600
13:01:44.805;79.1300;79.1900
13:00:41.104;79.1400;79.2000
12:59:51.841;79.1500;79.2100
12:58:50.722;79.1300;79.1900
12:57:58.841;79.1200;79.1800
12:56:46.754;79.1600;79.2200
12:55:22.766;79.1800;79.2400
12:54:43.096;79.1800;79.2400
12:53:55.617;79.1800;79.2400
12:52:45.905;79.1600;79.2200
12:51:45.981;79.1800;79.2400
12:50:57.474;79.2000;79.2600
12:49:54.802;79.2400;79.3000
12:48:47.467;79.2200;79.2800
12:47:56.981;79.2000;79.2600
12:46:32.916;79.1500;79.2100
12:45:42.497;79.1400;79.2000
12:43:57.944;79.1100;79.1700
12:42:45.360;79.1300;79.1900
12:41:59.472;79.1300;79.1900
12:40:37.488;79.1400;79.2000
12:39:48.079;79.1200;79.1800
12:38:20.719;79.2000;79.2600
12:36:49.833;79.2000;79.2600
12:35:48.250;79.2100;79.2700
12:34:37.588;79.2000;79.2600
12:33:38.921;79.2200;79.2800
12:31:35.178;79.2300;79.2900
12:30:21.953;79.2100;79.2700
12:29:43.908;79.2000;79.2600
12:28:38.303;79.1900;79.2500
12:27:32.402;79.2200;79.2800
12:26:25.881;79.2200;79.2800
12:25:56.746;79.2000;79.2600
