Time;Bid;Ask
09:31:49.133;2.4440;2.4540
09:30:56.941;2.4420;2.4520
09:29:59.650;2.4360;2.4460
09:28:57.436;2.4410;2.4510
09:27:53.963;2.4410;2.4510
09:26:43.876;2.4430;2.4530
09:25:59.439;2.4430;2.4530
09:24:54.350;2.4470;2.4570
09:23:59.259;2.4470;2.4570
09:22:56.995;2.4470;2.4570
09:21:57.260;2.4440;2.4540
09:20:57.652;2.4430;2.4530
09:19:53.477;2.4480;2.4580
09:18:58.990;2.4520;2.4620
09:17:55.198;2.4510;2.4610
09:16:53.613;2.4550;2.4650
09:15:59.221;2.4510;2.4610
09:14:47.486;2.4640;2.4740
09:13:53.931;2.4660;2.4760
09:12:55.888;2.4660;2.4760
09:11:55.868;2.4660;2.4760
09:10:46.377;2.4740;2.4840
09:09:59.255;2.4760;2.4860
09:08:59.745;2.4720;2.4820
09:07:59.129;2.4660;2.4760
09:06:58.514;2.4620;2.4720
09:05:53.976;2.4570;2.4670
09:04:52.546;2.4600;2.4700
09:03:54.712;2.4630;2.4730
09:02:59.719;2.4690;2.4790
09:01:51.862;2.4680;2.4780
09:00:50.500;2.4640;2.4740
08:59:58.424;2.4600;2.4700
08:58:55.734;2.4630;2.4730
08:57:59.855;2.4630;2.4730
08:56:56.535;2.4670;2.4770
08:55:56.479;2.4650;2.4750
08:54:54.179;2.4630;2.4730
08:53:58.370;2.4610;2.4710
08:52:36.130;2.4620;2.4720
08:51:47.314;2.4630;2.4730
08:50:55.393;2.4650;2.4750
08:49:50.871;2.4660;2.4760
08:48:51.026;2.4660;2.4760
08:47:55.941;2.4700;2.4800
08:46:46.234;2.4710;2.4810
08:45:44.593;2.4730;2.4830
08:44:32.475;2.4730;2.4830
08:43:58.519;2.4730;2.4830
08:42:54.322;2.4740;2.4840
08:41:37.773;2.4710;2.4810
08:40:58.639;2.4720;2.4820
08:39:28.664;2.4720;2.4820
08:38:50.265;2.4710;2.4810
08:37:57.647;2.4690;2.4790
08:36:57.959;2.4680;2.4780
08:35:59.836;2.4690;2.4790
08:34:39.763;2.4730;2.4830
08:33:58.850;2.4740;2.4840
