Time;Bid;Ask
11:26:16.071;3.8400;3.8500
11:08:56.417;3.8500;3.8600
11:03:48.030;3.8400;3.8500
11:02:04.152;3.8300;3.8400
10:59:48.951;3.8400;3.8500
10:58:20.950;3.8400;3.8500
10:57:55.686;3.8300;3.8400
10:56:42.606;3.8300;3.8400
10:54:28.875;3.8400;3.8500
10:51:42.829;3.8400;3.8500
10:50:00.114;3.8500;3.8600
10:47:04.553;3.8400;3.8500
10:46:06.008;3.8500;3.8600
10:45:58.046;3.8500;3.8600
10:44:21.430;3.8400;3.8500
10:43:35.889;3.8500;3.8600
10:42:17.925;3.8400;3.8500
10:36:56.052;3.8500;3.8600
10:33:02.253;3.8400;3.8500
10:30:28.170;3.8300;3.8400
