Time;Bid;Ask
17:11:57.181;2.3200;2.3300
17:10:54.667;2.3100;2.3200
17:08:53.617;2.3200;2.3300
17:05:39.923;2.3300;2.3400
16:57:38.700;2.3200;2.3300
16:56:27.940;2.3100;2.3200
16:54:52.713;2.3100;2.3200
16:50:18.166;2.3100;2.3200
16:43:32.077;2.3200;2.3300
16:41:51.239;2.3200;2.3300
16:40:56.970;2.3200;2.3300
16:38:26.776;2.3200;2.3300
16:37:55.390;2.3200;2.3300
16:36:46.224;2.3100;2.3200
16:35:17.064;2.3200;2.3300
16:34:08.650;2.3100;2.3200
16:33:07.690;2.3000;2.3100
16:32:08.001;2.3100;2.3200
16:31:36.781;2.3000;2.3100
16:27:51.198;2.3100;2.3200
16:25:51.425;2.3000;2.3100
16:24:47.282;2.3100;2.3200
16:23:26.053;2.3000;2.3100
16:22:50.499;2.3100;2.3200
16:21:18.310;2.3000;2.3100
16:20:32.255;2.3000;2.3100
16:19:23.381;2.2900;2.3000
16:18:07.614;2.2800;2.2900
16:16:22.161;2.2900;2.3000
16:14:29.284;2.2900;2.3000
