Time;Bid;Ask
09:27:36.413;13.4630;13.4730
09:26:57.412;13.4580;13.4680
09:25:42.260;13.4670;13.4770
09:24:54.456;13.4600;13.4700
09:23:57.752;13.4630;13.4730
09:22:52.036;13.4710;13.4810
09:21:51.725;13.4760;13.4860
09:20:56.139;13.4870;13.4970
09:19:53.466;13.4940;13.5040
09:18:58.020;13.4850;13.4950
09:17:57.948;13.4870;13.4970
09:16:50.817;13.4890;13.4990
09:15:57.372;13.4920;13.5020
09:14:36.757;13.4960;13.5060
09:13:56.297;13.4970;13.5070
09:12:36.064;13.4980;13.5080
09:11:59.314;13.4980;13.5080
09:10:53.627;13.5030;13.5130
09:09:39.897;13.5020;13.5120
09:08:52.994;13.4980;13.5080
09:07:51.082;13.5040;13.5140
09:06:48.909;13.4980;13.5080
09:05:43.930;13.4910;13.5010
09:04:55.390;13.5030;13.5130
09:03:33.892;13.4980;13.5080
09:02:48.748;13.4940;13.5040
09:01:59.495;13.4960;13.5060
09:00:53.617;13.4890;13.4990
08:59:57.267;13.4940;13.5040
08:58:28.121;13.4910;13.5010
08:57:18.213;13.4910;13.5010
08:56:48.073;13.4910;13.5010
08:55:31.183;13.4910;13.5010
08:54:50.586;13.4940;13.5040
08:53:52.155;13.4980;13.5080
08:52:59.659;13.4960;13.5060
08:51:55.343;13.4890;13.4990
08:50:59.022;13.4850;13.4950
08:49:57.169;13.4910;13.5010
08:48:45.275;13.4960;13.5060
08:47:26.701;13.4960;13.5060
08:46:59.943;13.4960;13.5060
08:45:03.101;13.4960;13.5060
08:44:53.998;13.4980;13.5080
08:43:33.254;13.4960;13.5060
08:42:45.507;13.4960;13.5060
08:41:34.182;13.4940;13.5040
08:40:51.275;13.4960;13.5060
08:39:50.528;13.4940;13.5040
08:38:52.520;13.4980;13.5080
08:37:09.791;13.4980;13.5080
08:36:04.536;13.4960;13.5060
08:35:48.779;13.4980;13.5080
08:34:51.625;13.4940;13.5040
08:33:22.422;13.4930;13.5030
08:32:53.193;13.4960;13.5060
08:31:24.784;13.4930;13.5030
08:30:41.533;13.4820;13.4920
08:29:56.424;13.4800;13.4900
