Time;Bid;Ask
09:23:58.778;8.9880;8.9980
09:22:42.969;8.9810;8.9910
09:21:59.734;8.9760;8.9860
09:20:56.745;8.9810;8.9910
09:19:56.405;8.9800;8.9900
09:18:31.988;8.9820;8.9920
09:17:52.887;8.9820;8.9920
09:16:58.144;8.9800;8.9900
09:15:53.290;8.9800;8.9900
09:14:55.372;8.9760;8.9860
09:13:54.300;8.9710;8.9810
09:12:48.814;8.9730;8.9830
09:11:46.957;8.9730;8.9830
09:10:56.420;8.9650;8.9750
09:09:54.266;8.9600;8.9700
09:08:55.088;8.9650;8.9750
09:07:48.722;8.9780;8.9880
09:06:54.646;8.9730;8.9830
09:05:47.031;8.9780;8.9880
09:04:45.300;8.9760;8.9860
09:03:50.167;8.9780;8.9880
09:02:51.044;8.9730;8.9830
09:01:55.722;8.9730;8.9830
09:00:57.342;8.9760;8.9860
08:59:57.786;8.9820;8.9920
08:58:35.393;8.9780;8.9880
08:57:59.461;8.9740;8.9840
08:56:41.718;8.9760;8.9860
08:55:41.234;8.9760;8.9860
08:54:33.493;8.9780;8.9880
08:53:01.597;8.9780;8.9880
08:52:53.792;8.9770;8.9870
08:51:57.429;8.9730;8.9830
08:50:56.042;8.9710;8.9810
08:49:34.910;8.9780;8.9880
08:48:58.399;8.9800;8.9900
08:47:59.284;8.9790;8.9890
08:46:03.238;8.9800;8.9900
08:45:49.887;8.9780;8.9880
08:44:20.157;8.9840;8.9940
08:43:35.020;8.9820;8.9920
08:42:22.322;8.9800;8.9900
08:41:12.213;8.9780;8.9880
08:40:23.544;8.9800;8.9900
08:39:38.184;8.9760;8.9860
08:38:33.040;8.9760;8.9860
08:36:22.157;8.9760;8.9860
08:35:13.293;8.9730;8.9830
08:34:53.750;8.9760;8.9860
08:33:57.953;8.9760;8.9860
08:32:53.848;8.9760;8.9860
08:30:38.636;8.9760;8.9860
08:29:56.194;8.9760;8.9860
08:28:48.678;8.9790;8.9890
08:27:51.797;8.9810;8.9910
08:26:12.712;8.9790;8.9890
08:25:47.260;8.9790;8.9890
