Time;Bid;Ask
15:22:34.600;1.3500;1.4200
15:19:52.283;1.3500;1.4200
15:18:27.727;1.3500;1.4200
15:16:49.355;1.3500;1.4200
15:15:54.030;1.3300;1.4000
15:13:43.909;1.3400;1.4100
15:10:37.879;1.3400;1.4100
15:09:58.701;1.3300;1.4000
15:06:35.055;1.3400;1.4100
15:05:58.804;1.3300;1.4000
15:04:54.578;1.3200;1.3900
15:03:58.489;1.3300;1.4000
15:01:10.428;1.3300;1.4000
14:56:51.493;1.3200;1.3900
14:55:10.570;1.3300;1.4000
14:54:55.979;1.3300;1.4000
14:52:54.822;1.3200;1.3900
14:47:27.865;1.3100;1.3800
14:42:19.664;1.3000;1.3700
14:41:19.335;1.3000;1.3700
14:38:11.818;1.2900;1.3600
14:35:49.139;1.3000;1.3700
14:33:09.296;1.2900;1.3600
14:32:41.665;1.2900;1.3800
14:31:42.982;1.3000;1.3900
14:28:35.959;1.3000;1.3900
14:27:42.163;1.2900;1.3600
