Time;Bid;Ask
13:17:56.488;1.3830;1.3930
13:16:57.555;1.3730;1.3830
13:15:56.570;1.2930;1.3030
13:14:59.689;1.3500;1.3600
13:13:59.654;1.3590;1.3690
13:12:57.542;1.3690;1.3790
13:11:55.115;1.3910;1.4010
13:10:57.366;1.4190;1.4290
13:09:51.566;1.3890;1.3990
13:08:57.407;1.4100;1.4200
13:07:58.764;1.4850;1.4950
13:06:59.213;1.4660;1.4760
13:05:55.182;1.4520;1.4620
13:04:59.299;1.4940;1.5040
13:03:54.895;1.4850;1.4950
13:02:57.354;1.5130;1.5230
13:01:57.231;1.5600;1.5700
13:00:55.874;1.5790;1.5890
12:59:57.810;1.5510;1.5610
12:58:57.985;1.5130;1.5230
12:57:59.453;1.5230;1.5330
12:56:55.749;1.5670;1.5770
12:55:58.249;1.5230;1.5330
12:54:57.674;1.5200;1.5300
12:53:57.398;1.5280;1.5380
12:52:51.247;1.5830;1.5930
12:51:58.952;1.5420;1.5520
12:50:56.768;1.5750;1.5850
12:49:59.389;1.5930;1.6030
12:48:49.826;1.6410;1.6510
12:47:57.375;1.6920;1.7020
12:46:55.604;1.6740;1.6840
12:45:57.354;1.6830;1.6930
12:44:56.250;1.6830;1.6930
12:43:57.888;1.6740;1.6840
12:42:58.197;1.6740;1.6840
12:41:56.668;1.7110;1.7210
12:40:54.894;1.7070;1.7170
12:39:56.910;1.7020;1.7120
12:38:54.238;1.7580;1.7680
12:37:51.379;1.7770;1.7870
12:36:56.374;1.7680;1.7780
12:35:57.218;1.7870;1.7970
12:34:56.915;1.7110;1.7210
12:33:48.601;1.6550;1.6650
12:32:59.729;1.6920;1.7020
12:31:52.762;1.6920;1.7020
12:30:58.001;1.7400;1.7500
12:29:57.412;1.7210;1.7310
12:28:59.154;1.7020;1.7120
12:27:58.625;1.6640;1.6740
12:26:58.344;1.6450;1.6550
12:25:58.399;1.7070;1.7170
12:24:45.769;1.6970;1.7070
12:23:59.744;1.6260;1.6360
12:22:54.700;1.5620;1.5720
12:21:57.407;1.5050;1.5150
12:20:59.226;1.5150;1.5250
12:19:42.697;1.4390;1.4490
