Time;Bid;Ask
18:00:32.044;5.3200;5.3300
17:55:03.582;5.3100;5.3200
17:52:19.048;5.3200;5.3300
17:49:53.468;5.3100;5.3200
17:48:47.091;5.3100;5.3200
17:46:59.017;5.3200;5.3300
17:44:11.813;5.3100;5.3200
17:42:53.635;5.3000;5.3100
17:41:22.473;5.3000;5.3100
17:40:48.656;5.3100;5.3200
17:38:38.935;5.3000;5.3100
17:37:53.340;5.3100;5.3200
17:36:58.556;5.3100;5.3200
17:35:31.454;5.3100;5.3200
17:33:22.828;5.3000;5.3100
17:32:11.669;5.3100;5.3200
17:31:52.622;5.3200;5.3300
17:30:14.229;5.3100;5.3200
17:29:08.004;5.3100;5.3200
17:28:54.768;5.3100;5.3200
17:27:47.080;5.3100;5.3200
17:26:54.114;5.3000;5.3100
17:25:28.652;5.3000;5.3100
17:23:53.832;5.3000;5.3100
17:22:59.229;5.3000;5.3100
17:21:17.143;5.3100;5.3200
17:20:19.309;5.3200;5.3300
17:19:58.249;5.3300;5.3400
17:18:14.329;5.3200;5.3300
17:17:55.417;5.3100;5.3200
17:15:36.825;5.3200;5.3300
17:14:38.799;5.3200;5.3300
17:13:24.604;5.3300;5.3400
17:10:10.876;5.3300;5.3400
17:09:37.191;5.3200;5.3300
17:08:23.550;5.3300;5.3400
17:05:23.927;5.3300;5.3400
17:03:17.455;5.3400;5.3500
