Time;Bid;Ask
14:24:19.995;1.3100;0.0000
14:23:58.801;1.3200;0.0000
14:21:34.441;1.3400;0.0000
14:19:50.808;1.3600;0.0000
14:18:10.751;1.3700;0.0000
14:17:51.491;1.3700;0.0000
14:16:55.099;1.3700;0.0000
14:15:08.857;1.3700;0.0000
14:14:14.751;1.3700;0.0000
14:13:02.412;1.3800;0.0000
14:12:09.739;1.3900;0.0000
14:11:51.516;1.3900;0.0000
14:08:58.606;1.4000;0.0000
14:07:50.860;1.4000;0.0000
14:06:59.814;1.4000;0.0000
14:05:57.457;1.3900;0.0000
14:04:45.979;1.3900;0.0000
14:01:41.552;1.4000;0.0000
14:00:37.965;1.3800;0.0000
13:59:25.121;1.3800;0.0000
13:56:41.311;1.3900;0.0000
13:55:13.148;1.4000;0.0000
13:52:08.434;1.3900;0.0000
13:51:48.658;1.4000;0.0000
13:50:22.409;1.4000;0.0000
13:49:30.995;1.3900;0.0000
13:48:13.717;1.4000;0.0000
13:47:52.928;1.4000;0.0000
13:46:35.613;1.4000;0.0000
13:45:37.455;1.4100;0.0000
13:44:50.792;1.4100;0.0000
13:42:50.818;1.4000;0.0000
13:40:15.660;1.4000;0.0000
13:39:57.386;1.3900;0.0000
13:38:59.301;1.4000;0.0000
13:37:50.727;1.4100;0.0000
13:36:51.439;1.4200;0.0000
13:35:06.970;1.4200;0.0000
13:34:49.862;1.4300;0.0000
13:33:48.917;1.4100;0.0000
13:32:54.335;1.4200;0.0000
13:31:36.125;1.4200;0.0000
13:30:58.324;1.4100;0.0000
13:29:37.445;1.4200;0.0000
13:28:36.474;1.4400;0.0000
13:27:57.724;1.4300;0.0000
13:26:32.262;1.4300;0.0000
13:25:54.799;1.4400;0.0000
