Time;Bid;Ask
09:21:24.265;0.7200;0.7300
09:19:24.123;0.7300;0.7400
09:17:26.162;0.7200;0.7300
09:14:30.703;0.7300;0.7400
09:12:33.984;0.7200;0.7300
09:11:33.775;0.7200;0.7300
09:09:33.417;0.7100;0.7200
09:08:48.958;0.7000;0.7100
09:07:42.569;0.7100;0.7200
09:06:31.919;0.7100;0.7200
09:05:54.336;0.7000;0.7100
09:02:15.252;0.7000;0.7100
09:01:19.480;0.7000;0.7100
09:00:45.470;0.7000;0.7100
08:49:21.837;0.7200;0.7400
08:48:29.543;0.7300;0.7500
08:46:01.035;0.7200;0.7400
08:45:45.742;0.7300;0.7500
08:43:03.209;0.7300;0.7500
08:42:44.130;0.7200;0.7400
08:40:46.509;0.7300;0.7500
08:34:12.346;0.7200;0.7400
