Time;Bid;Ask
14:31:56.368;124.8440;124.9680
14:30:58.024;125.1600;125.2840
14:29:53.150;123.3670;123.4910
14:28:50.143;123.2010;123.3250
14:27:30.657;123.1600;123.2220
14:26:49.983;123.3960;123.4580
14:25:45.778;123.1320;123.1940
14:24:56.788;122.8840;122.9460
14:23:59.812;122.8840;122.9460
14:22:53.742;122.6340;122.6960
14:21:47.116;122.3850;122.4470
14:20:31.973;122.3850;122.4470
14:19:54.645;122.4260;122.4880
14:18:55.650;122.4260;122.4880
14:17:58.157;122.1770;122.2390
14:16:37.277;122.2590;122.3210
14:15:45.900;122.0100;122.0720
14:14:52.355;122.3840;122.4460
14:13:43.971;122.3840;122.4460
14:12:52.546;122.6280;122.6900
14:11:50.006;122.5450;122.6070
14:10:59.625;122.5470;122.6090
14:09:56.845;122.7960;122.8580
14:08:42.711;122.7960;122.8580
14:07:35.478;122.7960;122.8580
14:06:52.769;122.8790;122.9410
14:05:54.877;122.7130;122.7750
14:04:36.617;122.7130;122.7750
14:03:47.391;122.2160;122.2780
14:02:55.196;122.4650;122.5270
14:01:49.691;122.4650;122.5270
14:00:56.102;122.7140;122.7760
13:59:48.694;122.4660;122.5280
13:58:46.610;122.3840;122.4460
13:57:47.139;122.5500;122.6120
13:56:44.056;122.4670;122.5290
13:55:46.599;122.3860;122.4480
13:54:21.825;122.5560;122.6180
13:53:46.104;122.7210;122.7830
13:52:59.642;122.8040;122.8660
13:51:47.930;122.8870;122.9490
13:50:55.740;123.0530;123.1150
13:49:32.608;122.9720;123.0340
13:48:54.100;122.9740;123.0360
13:47:41.046;122.8920;122.9540
13:46:48.515;122.8920;122.9540
13:45:49.333;122.8990;122.9610
13:44:55.142;122.7940;122.8560
13:43:55.802;122.8160;122.8780
13:42:57.646;122.8310;122.8930
13:41:48.337;122.6420;122.7040
13:40:59.157;122.4170;122.4790
13:39:16.550;122.6120;122.6740
13:38:58.412;122.2810;122.3430
13:37:49.633;122.3640;122.4260
13:36:45.943;122.4010;122.4630
13:35:59.496;122.6290;122.6910
13:34:58.495;122.6180;122.6800
13:33:55.904;122.9070;122.9690
