Time;Bid;Ask
13:16:28.193;2.7000;2.7100
13:15:18.110;2.7100;2.7200
13:14:48.154;2.7000;2.7100
13:13:47.253;2.7000;2.7100
13:12:39.912;2.6900;2.7000
13:11:51.872;2.7000;2.7100
13:10:04.190;2.6800;2.6900
13:09:34.440;2.6700;2.6800
13:07:43.583;2.6700;2.6800
13:06:21.332;2.6800;2.6900
13:05:57.169;2.7000;2.7100
13:04:20.894;2.6900;2.7000
13:03:23.556;2.6900;2.7000
13:01:25.767;2.7000;2.7100
13:00:33.635;2.6900;2.7000
12:58:08.453;2.6800;2.6900
12:57:46.069;2.6700;2.6800
12:56:25.792;2.6600;2.6700
12:55:23.343;2.6500;2.6600
12:53:34.562;2.6300;2.6400
12:51:41.242;2.6300;2.6400
12:48:37.785;2.6300;2.6400
12:46:27.808;2.6200;2.6300
12:45:46.268;2.6300;2.6400
12:44:15.859;2.6200;2.6300
12:37:30.569;2.6200;2.6300
12:36:21.096;2.6200;2.6300
12:35:31.007;2.6300;2.6400
12:34:47.672;2.6100;2.6200
12:30:33.802;2.6100;2.6200
12:29:47.261;2.6100;2.6200
12:27:45.922;2.6200;2.6300
12:26:17.143;2.6200;2.6300
12:24:31.601;2.6100;2.6200
12:23:31.549;2.6000;2.6100
12:22:43.905;2.5900;2.6000
