Time;Bid;Ask
11:30:58.482;5.8840;5.8940
11:29:37.558;5.8860;5.8960
11:28:52.971;5.8890;5.8990
11:27:59.784;5.8880;5.8980
11:26:48.895;5.8870;5.8970
11:25:57.738;5.8910;5.9010
11:24:44.093;5.8890;5.8990
11:23:36.081;5.8900;5.9000
11:22:51.798;5.8890;5.8990
11:21:58.876;5.8910;5.9010
11:20:42.063;5.8930;5.9030
11:19:28.045;5.8970;5.9070
11:18:52.162;5.8970;5.9070
11:17:54.129;5.8950;5.9050
11:16:51.384;5.8950;5.9050
11:15:00.480;5.8930;5.9030
11:14:39.598;5.8940;5.9040
11:13:40.741;5.8920;5.9020
11:12:35.542;5.8930;5.9030
11:11:58.922;5.8930;5.9030
11:10:22.464;5.8910;5.9010
11:09:58.048;5.8900;5.9000
11:08:53.600;5.8930;5.9030
11:07:49.140;5.8910;5.9010
11:06:57.585;5.8900;5.9000
11:05:58.938;5.8890;5.8990
11:04:40.206;5.8850;5.8950
11:03:42.476;5.8830;5.8930
11:02:54.961;5.8850;5.8950
11:01:56.254;5.8900;5.9000
11:00:55.996;5.8880;5.8980
10:59:59.073;5.8860;5.8960
10:58:52.213;5.8880;5.8980
10:57:56.396;5.8860;5.8960
10:56:57.777;5.8890;5.8990
10:55:44.881;5.8890;5.8990
10:54:50.680;5.8880;5.8980
10:53:56.583;5.8850;5.8950
10:52:53.398;5.8870;5.8970
10:51:53.323;5.8870;5.8970
10:50:57.559;5.8900;5.9000
10:49:54.516;5.8870;5.8970
10:48:43.682;5.8840;5.8940
10:47:55.974;5.8830;5.8930
10:46:52.902;5.8810;5.8910
10:45:56.995;5.8830;5.8930
10:44:53.884;5.8860;5.8960
10:43:49.237;5.8890;5.8990
10:42:59.931;5.8860;5.8960
10:41:56.401;5.8840;5.8940
10:40:56.833;5.8840;5.8940
10:39:38.084;5.8830;5.8930
10:38:59.952;5.8790;5.8890
10:37:50.635;5.8810;5.8910
10:36:52.277;5.8830;5.8930
10:35:59.113;5.8760;5.8860
10:34:57.943;5.8780;5.8880
10:33:41.108;5.8760;5.8860
10:32:59.030;5.8750;5.8850
