Time;Bid;Ask
14:10:58.844;3.1020;3.1120
14:09:56.645;3.1010;3.1110
14:08:50.900;3.0860;3.0960
14:07:53.555;3.0820;3.0920
14:06:54.193;3.0820;3.0920
14:05:58.127;3.0850;3.0950
14:04:48.096;3.0720;3.0820
14:03:57.086;3.0740;3.0840
14:02:43.439;3.0800;3.0900
14:01:55.285;3.0780;3.0880
14:00:57.837;3.0790;3.0890
13:59:44.289;3.0750;3.0850
13:58:53.758;3.0770;3.0870
13:57:58.937;3.0790;3.0890
13:56:57.454;3.0790;3.0890
13:55:55.437;3.0820;3.0920
13:54:48.502;3.0780;3.0880
13:53:59.720;3.0840;3.0940
13:52:58.365;3.0800;3.0900
13:51:50.482;3.0710;3.0810
13:50:58.510;3.0700;3.0800
13:49:48.678;3.0740;3.0840
13:48:49.910;3.0730;3.0830
13:47:48.945;3.0750;3.0850
13:46:59.588;3.0800;3.0900
13:45:54.327;3.0800;3.0900
13:44:57.923;3.0760;3.0860
13:43:54.964;3.0860;3.0960
13:42:51.884;3.0860;3.0960
13:41:55.804;3.0800;3.0900
13:40:55.551;3.0790;3.0890
13:39:59.032;3.0920;3.1020
13:38:57.952;3.0950;3.1050
13:37:53.495;3.0980;3.1080
13:36:57.175;3.1020;3.1120
13:35:58.400;3.1090;3.1190
13:34:58.287;3.1140;3.1240
13:33:56.995;3.1120;3.1220
13:32:55.287;3.1040;3.1140
13:31:57.728;3.0980;3.1080
13:30:59.206;3.0940;3.1040
13:29:58.228;3.1000;3.1100
13:28:56.272;3.1030;3.1130
13:27:58.945;3.1010;3.1110
13:26:45.152;3.0960;3.1060
13:25:57.647;3.0830;3.0930
13:24:55.067;3.0750;3.0850
13:23:55.450;3.0800;3.0900
13:22:52.316;3.0790;3.0890
13:21:59.669;3.0860;3.0960
13:20:54.536;3.0860;3.0960
13:19:51.380;3.0870;3.0970
13:18:59.814;3.0870;3.0970
13:17:58.999;3.0910;3.1010
13:16:56.099;3.0900;3.1000
13:15:58.633;3.0960;3.1060
13:14:55.064;3.0940;3.1040
13:13:59.552;3.0820;3.0920
13:12:58.700;3.0870;3.0970
