Time;Bid;Ask
17:15:17.987;2.1800;2.2000
17:14:25.970;2.1900;2.2100
17:13:18.099;2.1900;2.2100
17:12:32.960;2.1900;2.2100
17:11:41.709;2.2000;2.2200
17:09:32.624;2.1900;2.2100
17:06:16.502;2.1800;2.2000
17:05:32.482;2.1800;2.2000
17:04:22.239;2.1900;2.2100
17:01:42.403;2.1800;2.2000
17:00:05.933;2.1800;2.2000
16:58:05.113;2.1900;2.2100
16:57:51.777;2.1800;2.2000
16:50:36.634;2.1800;2.2000
16:49:55.160;2.1900;2.2100
16:46:22.763;2.1800;2.2000
16:42:31.987;2.1900;2.2100
16:41:33.843;2.1900;2.2100
16:39:07.765;2.2000;2.2200
16:34:31.908;2.2000;2.2200
16:33:02.673;2.1900;2.2100
16:32:34.346;2.2000;2.2200
16:31:00.201;2.2000;2.2200
16:30:36.891;2.2100;2.2300
16:29:50.550;2.2000;2.2200
