Time;Bid;Ask
17:12:36.378;4.8200;4.8300
17:11:53.933;4.8200;4.8300
17:10:44.420;4.8300;4.8400
16:59:33.198;4.8200;4.8300
16:58:27.659;4.8100;4.8200
16:57:13.503;4.8100;4.8200
16:55:59.229;4.8200;4.8300
16:54:15.038;4.8200;4.8300
16:53:40.771;4.8100;4.8200
16:52:49.228;4.8100;4.8200
16:48:07.379;4.8200;4.8300
16:43:53.777;4.8100;4.8200
16:42:24.849;4.8100;4.8200
16:41:36.165;4.8100;4.8200
16:35:56.056;4.8000;4.8100
16:33:11.577;4.8000;4.8100
16:32:57.276;4.7900;4.8000
16:31:57.888;4.8000;4.8100
16:24:34.999;4.7900;4.8000
16:19:38.995;4.7800;4.7900
16:17:07.173;4.7800;4.7900
