Time;Bid;Ask
11:33:47.626;10.1500;10.2000
11:30:31.889;10.1500;10.2000
11:27:54.226;10.1500;10.2000
11:26:57.812;10.1500;10.2000
11:24:30.292;10.2000;10.2500
11:21:31.335;10.2000;10.2500
11:19:56.408;10.2000;10.2500
11:18:30.243;10.2000;10.2500
11:15:30.033;10.2000;10.2500
11:12:29.757;10.2000;10.2500
11:09:31.611;10.2000;10.2500
11:07:40.177;10.2000;10.2500
11:06:54.721;10.1500;10.2000
11:03:30.960;10.1500;10.2000
10:57:24.636;10.1500;10.2000
10:56:48.868;10.2000;10.2500
10:55:54.193;10.2000;10.2500
10:49:07.125;10.1500;10.2000
10:48:54.274;10.2000;10.2500
10:44:46.761;10.1500;10.2000
10:39:24.627;10.1500;10.2000
