Time;Bid;Ask
17:18:49.023;6.3300;6.3800
17:17:57.894;6.3300;6.3800
17:16:37.232;6.3100;6.3600
17:15:34.479;6.3200;6.3700
17:14:45.865;6.3300;6.3800
17:12:49.039;6.3100;6.3600
17:11:49.925;6.3100;6.3600
17:10:56.365;6.3000;6.3500
17:09:48.091;6.2900;6.3400
17:08:50.003;6.3000;6.3500
17:04:20.024;6.3000;6.3500
17:03:00.440;6.3000;6.3500
17:02:38.672;6.2900;6.3400
17:00:49.185;6.3000;6.3500
16:59:56.047;6.2900;6.3400
16:56:49.102;6.2800;6.3300
16:55:43.187;6.2700;6.3200
16:53:56.719;6.2800;6.3300
16:51:45.914;6.2700;6.3200
16:48:38.122;6.2800;6.3300
16:44:33.733;6.2900;6.3400
16:43:34.273;6.3000;6.3500
16:41:32.113;6.2900;6.3400
16:40:41.080;6.3000;6.3500
16:39:53.090;6.2800;6.3300
16:38:19.978;6.2500;6.3000
16:37:58.980;6.2600;6.3100
16:33:52.247;6.2600;6.3100
16:32:28.909;6.2700;6.3200
16:31:55.184;6.2800;6.3300
16:30:33.923;6.2800;6.3300
16:29:52.382;6.3000;6.3500
