Time;Bid;Ask
17:32:58.638;4.9670;4.9770
17:31:57.248;4.9640;4.9740
17:30:57.261;4.9600;4.9700
17:29:58.818;4.9590;4.9690
17:28:49.860;4.9690;4.9790
17:27:54.265;4.9680;4.9780
17:26:58.984;4.9700;4.9800
17:25:53.298;4.9840;4.9940
17:24:56.560;4.9830;4.9930
17:23:59.992;4.9840;4.9940
17:22:50.787;4.9800;4.9900
17:21:59.450;4.9900;5.0000
17:20:59.878;4.9830;4.9930
17:19:58.209;4.9780;4.9880
17:18:58.945;4.9720;4.9820
17:17:58.159;4.9770;4.9870
17:16:58.849;4.9770;4.9870
17:15:58.923;4.9800;4.9900
17:14:57.585;4.9760;4.9860
17:13:52.506;4.9690;4.9790
17:12:59.457;4.9750;4.9850
17:11:58.786;4.9660;4.9760
17:10:57.036;4.9650;4.9750
17:09:53.012;4.9680;4.9780
17:08:56.599;4.9640;4.9740
17:07:57.269;4.9610;4.9710
17:06:58.315;4.9610;4.9710
17:05:57.513;4.9740;4.9840
17:04:53.452;4.9760;4.9860
17:03:57.508;4.9660;4.9760
17:02:56.206;4.9660;4.9760
17:01:59.596;4.9560;4.9660
17:00:59.202;4.9730;4.9830
16:59:58.721;4.9800;4.9900
16:58:58.159;4.9750;4.9850
16:57:51.164;4.9740;4.9840
16:56:58.421;4.9690;4.9790
16:55:56.602;4.9690;4.9790
16:54:59.644;4.9760;4.9860
16:53:54.499;4.9840;4.9940
16:52:59.267;4.9890;4.9990
16:51:57.820;4.9950;5.0050
16:50:59.474;4.9980;5.0080
16:49:58.748;4.9920;5.0020
16:48:55.549;4.9930;5.0030
16:47:56.856;4.9860;4.9960
16:46:51.684;4.9890;4.9990
16:45:58.874;4.9900;5.0000
16:44:56.714;4.9940;5.0040
16:43:59.180;4.9830;4.9930
16:42:58.682;4.9950;5.0050
16:41:53.260;5.0020;5.0120
16:40:56.516;5.0030;5.0130
16:39:57.337;5.0100;5.0200
16:38:52.444;5.0270;5.0370
16:37:59.514;5.0250;5.0350
16:36:59.393;5.0160;5.0260
16:35:57.407;5.0220;5.0320
16:34:56.446;5.0320;5.0420
