Time;Bid;Ask
17:19:01.217;6.1600;6.1700
17:18:06.234;6.1700;6.1800
17:17:38.934;6.1600;6.1700
17:16:47.291;6.1400;6.1500
17:15:58.092;6.1500;6.1600
17:14:45.856;6.1600;6.1700
17:12:01.973;6.1500;6.1600
17:11:49.913;6.1400;6.1500
17:08:49.995;6.1300;6.1400
17:01:03.160;6.1300;6.1400
17:00:58.371;6.1400;6.1500
16:59:56.047;6.1200;6.1300
16:49:53.669;6.1100;6.1200
16:48:49.684;6.1200;6.1300
16:44:33.725;6.1200;6.1300
16:43:34.261;6.1300;6.1400
16:41:57.024;6.1200;6.1300
16:40:31.746;6.1300;6.1400
16:39:53.089;6.1100;6.1200
16:38:11.374;6.0900;6.1000
16:37:58.980;6.1000;6.1100
16:35:15.841;6.0900;6.1000
16:34:59.531;6.1000;6.1100
16:33:52.238;6.0900;6.1000
16:32:28.896;6.1000;6.1100
16:31:15.949;6.1100;6.1200
16:30:24.550;6.1200;6.1300
