Time;Bid;Ask
15:21:40.044;10.2500;10.3400
15:20:59.678;10.2300;10.3200
15:18:49.697;10.2000;10.2900
15:16:43.439;10.2000;10.2900
15:11:56.089;10.2100;10.3000
15:10:06.485;10.2000;10.2900
15:08:27.676;10.2200;10.3100
15:07:58.504;10.2300;10.3200
15:06:58.631;10.2300;10.3200
14:59:51.655;10.2400;10.3300
14:57:00.825;10.2300;10.3200
14:56:39.508;10.2400;10.3300
14:55:03.643;10.2400;10.3300
14:54:48.478;10.2200;10.3100
14:53:03.552;10.2000;10.2900
14:52:53.474;10.2100;10.3000
14:50:10.581;10.2000;10.2900
14:48:47.765;10.2100;10.3000
14:45:01.958;10.2000;10.2900
14:43:41.307;10.2100;10.3000
14:42:29.753;10.2100;10.3000
14:40:25.165;10.2100;10.3000
14:39:49.436;10.2200;10.3100
14:37:32.999;10.2000;10.2900
14:33:00.661;10.2000;10.2900
14:30:28.619;10.1900;10.3100
14:28:10.699;10.1900;10.3100
14:27:44.008;10.1900;10.2800
14:23:44.069;10.1900;10.2800
