Time;Bid;Ask
13:43:35.318;7.8400;7.8500
13:36:50.684;7.8500;7.8600
13:35:57.916;7.8500;7.8600
13:34:28.409;7.8500;7.8600
13:32:32.395;7.8500;7.8600
13:31:07.045;7.8500;7.8600
13:29:47.182;7.8400;7.8500
13:26:45.725;7.8400;7.8500
13:22:30.664;7.8500;7.8600
13:21:46.296;7.8500;7.8600
13:19:08.573;7.8500;7.8600
13:18:32.619;7.8400;7.8500
13:17:52.897;7.8400;7.8500
13:16:38.983;7.8500;7.8600
13:14:40.237;7.8600;7.8700
13:11:57.451;7.8600;7.8700
13:10:44.721;7.8700;7.8800
13:09:33.127;7.8600;7.8700
13:07:37.300;7.8700;7.8800
13:06:21.344;7.8700;7.8800
13:05:40.900;7.8800;7.8900
13:03:25.040;7.8900;7.9000
13:00:06.395;7.8800;7.8900
12:59:56.843;7.8700;7.8800
12:58:41.992;7.8800;7.8900
12:55:20.148;7.8800;7.8900
12:48:58.187;7.8900;7.9000
