Time;Bid;Ask
10:15:05.401;2.9800;3.1900
10:14:52.761;2.9800;3.2000
10:13:39.851;2.9500;3.1700
10:12:28.634;2.9100;3.1300
10:10:54.401;2.9000;3.1200
10:09:56.792;2.9500;3.1700
10:07:57.214;2.9900;3.2100
10:06:57.838;3.0700;3.2900
10:05:53.202;3.0900;3.3100
10:04:33.775;3.0200;3.2400
10:03:52.838;3.0300;3.2500
10:01:51.751;3.0300;3.2500
10:00:46.927;3.0200;3.2400
09:59:59.864;3.0100;3.2300
09:59:06.768;3.0500;3.2700
09:57:46.046;3.0400;3.2600
09:56:32.948;3.0300;3.2500
09:55:45.688;3.0200;3.2400
09:53:57.318;3.0300;3.2500
09:52:52.753;3.0400;3.2600
09:50:02.011;3.0500;3.2700
09:49:12.004;3.0300;3.2500
09:48:45.238;3.0400;3.2600
09:47:57.565;3.0400;3.2600
09:45:35.014;3.0500;3.2700
09:44:39.748;3.0500;3.2700
09:43:54.571;3.0600;3.2800
09:42:01.117;3.0500;3.2700
09:41:57.277;3.0400;3.2600
09:40:10.654;3.0400;3.2600
09:39:51.519;3.0300;3.2500
09:38:58.274;3.0400;3.2600
09:38:23.689;3.0500;3.2700
09:37:59.424;3.0400;3.2600
09:36:55.421;3.0300;3.2500
09:35:41.298;3.0200;3.2400
09:34:48.288;3.0100;3.2300
09:33:50.513;2.9900;3.2100
09:31:44.447;3.0000;3.2200
09:30:41.461;3.0100;3.2300
09:29:43.858;3.0000;3.2200
09:28:52.784;3.0000;3.2200
09:27:58.781;3.0000;3.2200
09:27:29.193;3.0100;3.2300
09:26:24.965;3.0000;3.2200
09:25:32.722;2.9600;3.1800
09:24:32.722;2.9200;3.1400
09:23:32.129;2.8600;3.0800
09:22:26.958;2.8700;3.0900
09:21:54.829;2.8700;3.0900
09:20:48.324;2.8700;3.0900
09:19:36.288;2.8700;3.0900
