Time;Bid;Ask
17:11:59.980;3.2410;3.2610
17:10:58.118;3.2390;3.2590
17:09:49.996;3.2350;3.2550
17:08:52.219;3.2390;3.2590
17:07:58.542;3.2440;3.2640
17:06:55.343;3.2470;3.2670
17:05:59.224;3.2420;3.2620
17:04:59.190;3.2410;3.2610
17:03:54.623;3.2320;3.2520
17:02:59.139;3.2380;3.2580
17:01:57.733;3.2440;3.2640
17:00:59.952;3.2500;3.2700
16:59:58.141;3.2460;3.2660
16:58:58.212;3.2410;3.2610
16:57:59.256;3.2560;3.2760
16:56:58.329;3.2340;3.2540
16:55:57.549;3.2390;3.2590
16:54:56.750;3.2450;3.2650
16:53:57.983;3.2190;3.2390
16:52:54.860;3.2070;3.2270
16:51:56.721;3.2010;3.2210
16:50:59.308;3.1900;3.2100
16:49:57.148;3.1820;3.2020
16:48:56.006;3.1850;3.2050
16:47:58.608;3.1760;3.1960
16:46:56.234;3.2020;3.2220
16:45:51.296;3.2080;3.2280
16:44:53.191;3.2210;3.2410
16:43:53.733;3.2160;3.2360
16:42:59.526;3.2060;3.2260
16:41:49.853;3.2200;3.2400
16:40:55.856;3.2200;3.2400
16:39:55.596;3.2150;3.2350
16:38:56.103;3.2050;3.2250
16:37:54.196;3.1970;3.2170
16:36:59.367;3.1950;3.2150
16:35:59.946;3.2030;3.2230
16:34:41.453;3.1960;3.2160
16:33:47.918;3.1970;3.2170
16:32:52.332;3.1930;3.2130
16:31:57.386;3.2000;3.2200
16:30:57.488;3.1890;3.2090
16:29:54.062;3.1880;3.2080
16:28:58.112;3.1880;3.2080
16:27:58.482;3.1790;3.1990
16:26:59.523;3.1740;3.1940
16:25:56.809;3.1830;3.2030
16:24:58.683;3.1820;3.2020
16:23:59.265;3.1790;3.1990
16:22:56.498;3.1880;3.2080
16:21:57.732;3.1940;3.2140
16:20:56.743;3.1880;3.2080
16:19:57.343;3.1880;3.2080
16:18:59.866;3.1750;3.1950
16:17:56.711;3.1710;3.1910
16:16:57.870;3.1790;3.1990
16:15:57.161;3.1810;3.2010
16:14:53.830;3.1670;3.1870
16:13:58.641;3.1650;3.1850
