Time;Bid;Ask
09:35:56.523;3.1660;3.1760
09:34:58.615;3.1780;3.1880
09:33:51.955;3.1860;3.1960
09:32:48.780;3.2110;3.2210
09:31:54.842;3.1790;3.1890
09:30:58.478;3.1880;3.1980
09:29:55.695;3.1400;3.1500
09:28:58.383;3.1320;3.1420
09:27:59.875;3.1080;3.1180
09:26:57.466;3.1350;3.1450
09:25:56.360;3.1520;3.1620
09:24:58.219;3.1330;3.1430
09:23:58.334;3.1310;3.1410
09:22:51.748;3.1610;3.1710
09:21:55.320;3.1510;3.1610
09:20:59.430;3.1910;3.2010
09:19:58.776;3.2170;3.2270
09:18:51.758;3.1240;3.1340
09:17:57.702;3.1440;3.1540
09:16:57.241;3.1360;3.1460
09:15:54.880;3.1360;3.1460
09:14:55.580;3.1430;3.1530
09:13:52.379;3.0980;3.1080
09:12:46.930;3.0740;3.0840
09:11:58.718;3.1040;3.1140
09:10:51.507;3.1670;3.1770
09:09:56.227;3.1660;3.1760
09:08:58.165;3.1670;3.1770
09:07:57.264;3.1930;3.2030
09:06:54.732;3.2190;3.2290
09:05:56.001;3.1900;3.2000
09:04:59.021;3.2010;3.2110
09:03:58.312;3.1610;3.1710
09:02:58.541;3.1640;3.1740
09:01:56.014;3.1460;3.1560
09:00:57.365;3.1330;3.1430
08:59:59.312;3.1660;3.1760
08:58:45.298;3.1890;3.1990
08:57:45.795;3.1810;3.1910
08:56:58.230;3.1810;3.1910
08:55:54.652;3.1540;3.1640
08:54:58.471;3.1420;3.1520
08:53:51.329;3.1180;3.1280
08:52:57.373;3.1220;3.1320
08:51:58.722;3.1220;3.1320
08:50:46.141;3.1060;3.1160
08:49:59.988;3.0990;3.1090
08:48:24.280;3.1140;3.1240
08:47:52.592;3.1160;3.1260
08:46:30.557;3.1020;3.1120
08:45:58.293;3.0990;3.1090
08:44:36.133;3.1120;3.1220
08:43:49.004;3.1100;3.1200
08:42:53.864;3.1220;3.1320
08:41:51.307;3.1330;3.1430
08:40:54.999;3.1220;3.1320
08:39:28.079;3.1440;3.1540
08:38:57.056;3.1480;3.1580
08:37:41.923;3.1480;3.1580
