Time;Bid;Ask
15:21:43.855;0.6400;0.6500
15:18:43.091;0.6400;0.6500
15:16:37.718;0.6400;0.6500
15:15:49.886;0.6300;0.6400
15:12:29.580;0.6300;0.6400
15:11:54.705;0.6400;0.6500
15:09:51.632;0.6300;0.6400
15:08:52.227;0.6400;0.6500
15:07:41.312;0.6400;0.6500
15:06:40.698;0.6300;0.6400
15:05:16.555;0.6400;0.6500
15:04:02.782;0.6300;0.6400
15:03:47.226;0.6400;0.6500
15:02:56.176;0.6300;0.6400
15:01:37.332;0.6300;0.6400
15:00:31.743;0.6100;0.6200
14:59:10.615;0.6200;0.6300
14:58:19.185;0.6100;0.6200
14:57:58.933;0.6100;0.6200
14:56:48.724;0.6200;0.6300
14:55:59.185;0.6200;0.6300
14:54:49.385;0.6100;0.6200
14:53:51.396;0.6100;0.6200
14:52:37.550;0.6100;0.6200
14:51:59.850;0.6200;0.6300
14:49:12.359;0.6300;0.6400
14:48:58.764;0.6200;0.6300
14:47:32.507;0.6200;0.6300
14:46:50.491;0.6100;0.6200
14:44:34.122;0.6200;0.6300
14:43:47.995;0.6200;0.6300
14:42:59.660;0.6200;0.6300
14:41:29.536;0.6300;0.6400
14:40:56.600;0.6500;0.6600
14:39:44.472;0.6300;0.6400
14:38:54.299;0.6400;0.6500
14:37:57.234;0.6300;0.6400
14:36:34.812;0.6100;0.6200
14:33:12.903;0.6000;0.6100
14:31:22.915;0.6100;0.6300
14:30:55.160;0.6000;0.6200
14:29:42.523;0.6100;0.6300
14:28:50.419;0.6100;0.6300
14:27:22.663;0.6100;0.6200
