Time;Bid;Ask
11:27:57.974;0.8700;0.0000
11:26:58.635;0.8800;0.0000
11:25:54.344;0.8800;0.0000
11:24:54.648;0.8600;0.0000
11:23:03.382;0.8800;0.0000
11:22:53.262;0.8900;0.0000
11:21:30.929;0.9000;0.0000
11:20:49.325;0.9000;0.0000
11:19:28.645;0.9400;0.0000
11:18:48.715;0.9400;0.0000
11:17:50.892;0.9600;0.0000
11:15:25.475;0.9600;0.0000
11:13:56.099;0.9700;0.0000
11:12:51.274;0.9500;0.0000
11:11:46.208;0.9800;0.0000
11:10:58.397;0.9600;0.0000
11:08:04.703;0.9600;0.0000
11:07:48.095;0.9700;0.0000
11:06:09.915;0.9700;0.0000
11:03:40.178;0.9600;0.0000
11:02:18.235;0.9700;0.0000
11:01:45.045;0.9800;0.0000
11:00:28.452;0.9700;0.0000
10:58:26.434;0.9900;0.0000
10:54:18.869;0.9700;0.0000
10:53:48.863;0.9800;0.0000
10:52:31.800;0.9900;0.0000
10:51:38.203;0.9700;0.0000
10:50:49.699;0.9900;0.0000
10:49:47.985;0.9400;0.0000
10:48:56.071;0.9700;0.0000
10:47:53.698;0.9900;0.0000
10:46:56.323;0.9700;0.0000
10:45:31.022;0.9800;0.0000
10:44:53.900;0.9800;0.0000
10:42:11.244;0.9900;0.0000
10:41:41.168;0.9800;0.0000
10:40:39.651;0.9700;0.0000
10:39:35.019;0.9700;0.0000
10:38:49.403;0.9600;0.0000
10:37:38.725;1.0000;0.0000
10:36:58.167;1.0100;0.0000
10:35:57.495;1.0300;0.0000
10:34:58.947;1.0700;0.0000
10:32:33.437;1.1200;0.0000
10:31:50.005;1.1300;0.0000
10:30:56.065;1.1300;0.0000
