Time;Bid;Ask
11:15:50.512;9.9400;10.3000
11:12:30.090;9.9500;10.3100
11:09:08.791;9.9500;10.3100
11:08:47.869;9.9400;10.3000
11:07:27.753;9.9500;10.3100
11:05:16.437;9.9600;10.3200
11:03:29.801;9.9500;10.3100
11:01:45.012;9.9800;10.3400
11:00:33.475;9.9700;10.3300
10:51:12.307;9.9600;10.3200
10:48:55.972;9.9500;10.3100
10:46:55.002;9.9600;10.3200
10:45:14.186;9.9500;10.3100
10:43:13.366;9.9600;10.3200
10:42:15.450;9.9500;10.3100
10:41:43.146;9.9600;10.3200
10:39:55.479;9.9400;10.3000
10:30:49.380;10.0000;10.3600
10:27:34.105;10.0400;10.4000
10:26:37.969;10.0100;10.3700
10:24:50.881;10.0100;10.3700
