Time;Bid;Ask
17:57:43.048;3.6500;3.6600
17:55:01.952;3.6400;3.6500
17:54:51.278;3.6400;3.6500
17:53:01.097;3.6700;3.6800
17:52:54.392;3.6600;3.6700
17:51:21.063;3.6600;3.6700
17:49:17.787;3.6700;3.6800
17:48:49.764;3.6500;3.6600
17:47:58.370;3.6600;3.6700
17:46:57.135;3.6500;3.6600
17:44:14.431;3.6400;3.6500
17:43:50.524;3.6200;3.6300
17:42:13.091;3.6000;3.6100
17:41:54.377;3.6100;3.6200
17:40:43.432;3.6100;3.6200
17:38:43.530;3.6200;3.6300
17:36:44.905;3.6300;3.6400
17:35:40.541;3.6400;3.6500
17:32:33.982;3.6200;3.6300
17:31:21.785;3.6200;3.6300
17:30:53.031;3.6100;3.6200
17:27:01.114;3.5800;3.5900
17:26:43.799;3.5700;3.5800
17:24:52.835;3.5900;3.6000
17:23:51.866;3.6000;3.6100
17:22:49.871;3.6200;3.6300
17:20:56.842;3.6300;3.6400
17:19:36.458;3.6500;3.6600
17:17:23.178;3.6500;3.6600
17:16:54.419;3.6400;3.6500
17:14:37.244;3.6500;3.6600
17:13:04.536;3.6600;3.6700
17:12:36.677;3.6500;3.6600
17:11:57.202;3.6400;3.6500
17:10:08.185;3.6300;3.6400
17:09:16.949;3.6200;3.6300
17:06:31.020;3.6300;3.6400
17:05:40.028;3.6200;3.6300
17:04:22.779;3.6200;3.6300
17:03:33.994;3.6100;3.6200
17:02:20.731;3.6000;3.6100
17:00:52.425;3.6000;3.6100
16:59:55.742;3.6000;3.6100
16:58:55.141;3.6000;3.6100
