Time;Bid;Ask
09:31:24.590;15.9900;16.0400
09:27:42.375;16.0000;16.0500
09:26:50.517;15.9800;16.0300
09:25:52.446;15.9600;16.0100
09:24:53.673;15.9600;16.0100
09:23:54.129;15.9600;16.0100
09:22:25.599;15.9600;16.0100
09:21:56.015;15.9600;16.0100
09:20:29.361;15.9900;16.0400
09:18:13.622;15.9600;16.0100
09:17:50.695;15.9600;16.0100
09:15:38.409;15.9800;16.0300
09:14:28.234;15.9500;16.0000
09:12:59.101;15.9600;16.0100
09:11:38.947;15.9700;16.0200
09:10:44.865;15.9700;16.0200
09:09:49.464;15.9700;16.0200
09:08:07.803;16.0100;16.0600
09:07:36.481;16.0100;16.0600
09:06:56.635;16.0000;16.0500
09:05:13.734;16.0000;16.0500
09:04:39.826;15.9900;16.0400
09:03:56.906;16.0600;16.1100
09:02:43.277;16.0600;16.1100
08:59:22.606;16.0500;16.1000
08:56:06.740;16.0400;16.0900
08:52:57.897;16.0300;16.0800
08:51:04.513;16.0100;16.0600
08:50:59.804;16.0200;16.0700
08:49:08.785;16.0100;16.0600
08:48:55.694;16.0100;16.0600
08:47:57.732;16.0000;16.0500
08:43:13.331;15.9800;16.0300
08:42:16.618;15.9700;16.0200
08:41:35.993;15.9700;16.0200
08:40:06.227;15.9800;16.0300
08:38:04.785;15.9900;16.0400
08:37:38.688;15.9900;16.0400
08:35:35.748;15.9900;16.0400
