Time;Bid;Ask
17:59:30.043;12.1700;12.4000
17:58:41.211;12.2000;12.4300
17:56:32.307;12.2100;12.4400
17:55:49.396;12.2400;12.4700
17:54:12.421;12.2800;12.5100
17:53:36.958;12.2300;12.4600
17:52:57.523;12.2000;12.4300
17:50:46.788;12.2000;12.4300
17:49:26.945;12.2100;12.4400
17:48:54.004;12.1900;12.4200
17:47:51.404;12.1900;12.4200
17:46:53.805;12.2200;12.4500
17:45:23.996;12.2300;12.4600
17:44:57.735;12.2000;12.4300
17:43:50.885;12.1900;12.4200
17:42:32.356;12.2000;12.4300
17:41:43.395;12.2900;12.5200
17:40:30.763;12.2100;12.4400
17:38:31.213;12.1900;12.4200
17:37:39.046;12.1800;12.4100
17:36:51.181;12.1700;12.4000
17:35:49.279;12.1600;12.3900
17:34:51.560;12.1300;12.3600
17:33:58.621;12.1000;12.3300
17:32:59.313;12.1500;12.3800
17:31:51.535;12.1200;12.3500
17:30:49.400;12.1700;12.4000
17:29:35.269;12.1000;12.3300
17:28:56.310;12.1100;12.3400
17:27:38.280;12.0800;12.3100
17:26:49.692;12.1000;12.3300
17:25:57.163;12.0900;12.3200
17:24:19.051;12.1800;12.4100
17:23:41.490;12.1700;12.4000
17:22:42.340;12.0900;12.3200
17:21:01.887;12.0800;12.3100
17:20:52.096;12.0700;12.3000
17:19:59.851;12.1000;12.3300
17:18:51.539;12.0800;12.3100
17:17:23.504;12.1700;12.4000
17:16:54.794;12.2200;12.4500
17:15:29.033;12.0800;12.3100
17:14:56.668;12.0800;12.3100
17:13:48.312;12.0600;12.2900
17:12:08.938;12.1300;12.3600
17:11:48.437;12.1200;12.3500
17:10:33.565;12.1400;12.3700
17:08:54.073;12.0200;12.2500
17:07:38.879;12.0300;12.2600
17:06:34.084;12.0200;12.2500
17:05:40.411;12.0500;12.2800
17:04:06.132;12.0400;12.2700
17:03:34.325;12.0000;12.2300
17:02:33.570;11.9700;12.2000
17:01:38.275;11.9900;12.2200
