Time;Bid;Ask
17:56:30.593;17.9700;17.9900
17:55:40.635;17.9600;17.9800
17:50:14.506;17.9600;17.9800
17:48:07.358;17.9500;17.9700
17:45:51.036;17.9600;17.9800
17:43:19.858;17.9300;17.9500
17:40:20.732;17.9400;17.9600
17:39:26.684;17.9500;17.9700
17:35:24.412;17.9400;17.9600
17:33:11.122;17.9500;17.9700
17:32:45.948;17.9600;17.9800
17:30:42.578;17.9600;17.9800
17:21:40.551;17.9500;17.9700
17:19:47.206;17.9500;17.9700
17:18:36.201;17.9600;17.9800
17:14:39.783;17.9500;17.9700
17:11:34.228;17.9700;17.9900
17:10:00.251;17.9800;18.0000
17:09:02.873;17.9700;17.9900
17:05:38.024;17.9600;17.9800
