Time;Bid;Ask
17:03:58.675;10.6540;10.6640
17:02:54.081;10.6490;10.6590
17:01:57.626;10.6350;10.6450
17:00:59.857;10.6440;10.6540
16:59:58.068;10.6080;10.6180
16:58:58.106;10.6300;10.6400
16:57:59.137;10.6230;10.6330
16:56:58.201;10.5740;10.5840
16:55:57.443;10.5550;10.5650
16:54:56.621;10.5330;10.5430
16:53:53.646;10.5330;10.5430
16:52:54.732;10.5480;10.5580
16:51:56.636;10.5290;10.5390
16:50:59.191;10.5090;10.5190
16:49:57.094;10.5550;10.5650
16:48:55.920;10.5580;10.5680
16:47:58.500;10.5670;10.5770
16:46:56.127;10.5670;10.5770
16:45:56.360;10.5740;10.5840
16:44:45.775;10.5910;10.6010
16:43:57.711;10.5820;10.5920
16:42:59.407;10.5860;10.5960
16:41:54.897;10.5670;10.5770
16:40:55.715;10.5790;10.5890
16:39:55.552;10.5890;10.5990
16:38:51.003;10.5580;10.5680
16:37:59.152;10.5450;10.5550
16:36:59.293;10.5330;10.5430
16:35:59.826;10.5330;10.5430
16:34:54.595;10.5290;10.5390
16:33:58.936;10.5040;10.5140
16:32:52.170;10.5210;10.5310
16:31:53.480;10.5240;10.5340
16:30:57.359;10.5530;10.5630
16:29:57.066;10.5450;10.5550
16:28:47.263;10.5530;10.5630
16:27:58.353;10.5290;10.5390
16:26:59.480;10.5430;10.5530
16:25:56.755;10.5410;10.5510
16:24:58.653;10.5600;10.5700
16:23:59.124;10.5330;10.5430
16:22:56.378;10.5430;10.5530
16:21:57.638;10.5290;10.5390
16:20:56.649;10.5450;10.5550
16:19:57.203;10.5170;10.5270
16:18:59.750;10.4920;10.5020
16:17:56.594;10.5140;10.5240
16:16:57.762;10.5580;10.5680
16:15:57.063;10.5410;10.5510
16:14:57.668;10.5530;10.5630
16:13:58.544;10.5330;10.5430
16:12:55.853;10.5210;10.5310
16:11:57.142;10.5330;10.5430
16:10:59.751;10.5000;10.5100
16:09:57.315;10.4420;10.4520
16:08:56.163;10.4470;10.4570
16:07:52.632;10.4610;10.4710
16:06:59.359;10.4780;10.4880
16:05:57.014;10.5000;10.5100
