Time;Bid;Ask
10:23:54.264;2.8940;2.9140
10:22:55.780;2.8660;2.8860
10:21:59.639;2.9320;2.9520
10:20:31.783;2.9420;2.9620
10:19:36.546;2.8380;2.8580
10:18:57.240;2.8190;2.8390
10:17:42.918;2.7440;2.7640
10:16:53.335;2.7340;2.7540
10:15:53.290;2.7540;2.7740
10:14:53.815;2.7960;2.8160
10:13:58.860;2.8700;2.8900
10:12:58.983;2.8750;2.8950
10:11:53.136;2.8840;2.9040
10:10:58.887;2.9030;2.9230
10:09:57.199;2.8890;2.9090
10:08:57.707;2.8280;2.8480
10:07:54.857;2.9120;2.9320
10:06:52.856;2.9640;2.9840
10:05:57.266;2.9690;2.9890
10:04:23.822;3.0070;3.0270
10:03:57.893;2.9880;3.0080
10:02:52.475;2.9310;2.9510
10:01:50.782;2.9970;3.0170
10:00:50.639;2.9930;3.0130
09:59:55.187;2.9690;2.9890
09:58:55.556;2.9600;2.9800
09:57:56.265;2.9320;2.9520
09:56:49.707;2.9310;2.9510
09:55:54.478;2.9030;2.9230
09:54:55.120;2.9410;2.9610
09:53:59.184;3.0020;3.0220
09:52:54.529;2.9970;3.0170
09:51:56.759;2.9590;2.9790
09:50:52.441;2.9310;2.9510
09:49:51.208;2.9500;2.9700
09:48:57.412;2.9690;2.9890
09:47:41.414;2.9880;3.0080
09:46:57.014;3.0020;3.0220
09:45:57.952;3.0020;3.0220
09:44:57.814;2.9970;3.0170
09:43:55.440;2.9590;2.9790
09:42:58.964;2.9220;2.9420
09:41:40.651;2.9320;2.9520
09:40:58.551;2.9220;2.9420
09:39:40.415;2.8570;2.8770
09:38:56.427;2.8570;2.8770
09:37:57.166;2.8970;2.9170
09:36:57.327;2.9260;2.9460
09:35:48.929;2.9260;2.9460
09:34:50.963;2.8890;2.9090
09:33:57.768;2.9170;2.9370
09:32:54.217;2.9180;2.9380
09:31:57.948;2.9270;2.9470
09:30:46.039;2.9270;2.9470
09:29:58.071;2.9090;2.9290
09:28:59.670;2.9230;2.9430
09:27:53.977;2.9100;2.9300
09:26:57.120;2.8620;2.8820
09:25:52.912;2.8620;2.8820
