Time;Bid;Ask
11:08:55.491;18.0700;18.1800
10:53:35.875;18.0500;18.1600
10:52:10.866;18.0400;18.1500
10:49:09.476;18.0500;18.1600
10:46:22.324;18.0400;18.1500
10:44:30.496;18.0500;18.1600
10:43:41.325;18.0400;18.1500
10:42:46.740;18.0400;18.1500
10:39:24.294;18.0500;18.1600
10:36:34.213;18.0500;18.1600
10:35:59.386;18.0500;18.1600
10:33:52.772;18.0600;18.1700
10:32:12.855;18.0600;18.1700
10:31:43.057;18.0500;18.1600
10:30:54.167;18.0600;18.1700
10:28:45.708;18.0400;18.1500
10:25:26.217;18.0200;18.1300
10:24:32.695;18.0300;18.1400
10:20:11.117;18.0400;18.1500
