Time;Bid;Ask
17:03:54.111;1.4500;1.4600
17:01:23.377;1.4400;1.4500
17:00:59.366;1.4500;1.4600
16:48:22.806;1.4400;1.4500
16:46:00.836;1.4400;1.4500
16:44:13.258;1.4500;1.4600
16:39:16.885;1.4400;1.4500
16:38:59.755;1.4400;1.4500
16:37:21.197;1.4400;1.4500
16:36:41.036;1.4500;1.4600
16:35:15.264;1.4500;1.4600
16:34:57.878;1.4400;1.4500
16:33:23.629;1.4400;1.4500
16:22:01.728;1.4500;1.4600
16:21:05.437;1.4400;1.4500
16:20:17.035;1.4500;1.4600
16:19:54.119;1.4400;1.4500
16:18:50.835;1.4400;1.4500
16:05:33.545;1.4500;1.4600
