Time;Bid;Ask
13:38:58.396;9.0300;9.0400
13:36:38.236;9.0200;9.0300
13:34:45.242;9.0300;9.0400
13:32:06.403;9.0300;9.0400
13:30:48.316;9.0400;9.0500
13:29:08.142;9.0300;9.0400
13:28:01.469;9.0200;9.0300
13:25:12.573;9.0300;9.0400
13:24:28.947;9.0400;9.0500
13:23:08.373;9.0300;9.0400
13:22:31.833;9.0400;9.0500
13:19:07.170;9.0300;9.0400
13:18:23.055;9.0200;9.0300
13:17:03.231;9.0200;9.0300
13:14:32.281;9.0300;9.0400
13:05:12.143;9.0300;9.0400
13:04:23.665;9.0400;9.0500
13:00:55.214;9.0300;9.0400
12:59:54.524;9.0200;9.0300
12:58:50.002;9.0300;9.0400
12:57:35.709;9.0300;9.0400
12:56:34.096;9.0200;9.0300
12:47:24.266;9.0300;9.0400
