Time;Bid;Ask
17:48:13.444;7.1300;0.0000
17:47:21.955;7.1400;0.0000
17:45:22.770;7.1300;0.0000
17:43:49.479;7.1400;0.0000
17:42:55.333;7.1300;0.0000
17:41:59.759;7.1300;0.0000
17:40:21.509;7.1300;0.0000
17:39:46.823;7.1400;0.0000
17:38:23.929;7.1300;0.0000
17:37:27.902;7.1200;0.0000
17:35:39.404;7.1100;0.0000
17:34:53.432;7.1000;0.0000
17:33:39.071;7.1000;0.0000
17:19:59.190;7.1400;7.1500
17:18:54.597;7.1900;7.2000
17:16:53.408;7.1900;7.2000
17:15:06.799;7.1900;7.2000
17:13:42.411;7.1800;7.1900
17:11:44.156;7.1900;7.2000
17:10:32.308;7.1800;7.1900
17:09:55.841;7.1600;7.1700
17:08:48.784;7.1700;7.1800
17:07:49.726;7.1900;7.2000
17:06:59.343;7.1800;7.1900
17:05:56.513;7.1900;7.2000
17:04:54.959;7.1800;7.1900
17:03:50.825;7.1500;7.1600
17:02:32.257;7.1300;7.1400
17:01:14.003;7.1400;7.1500
17:00:45.651;7.1400;7.1500
16:59:34.679;7.1400;7.1500
16:58:58.446;7.1400;7.1500
16:57:59.576;7.1400;7.1500
16:56:41.425;7.1200;7.1300
16:55:05.412;7.1000;7.1100
16:54:51.680;7.0800;7.0900
16:53:19.970;7.0900;7.1000
16:52:09.211;7.1000;7.1100
