Time;Bid;Ask
17:53:59.272;3.6300;3.6500
17:51:05.083;3.6300;3.6500
17:50:49.059;3.6400;3.6600
17:49:29.297;3.6300;3.6500
17:48:12.644;3.6300;3.6500
17:47:17.596;3.6300;3.6500
17:46:31.079;3.6200;3.6400
17:45:58.033;3.6300;3.6500
17:44:58.814;3.6400;3.6600
17:42:25.386;3.6300;3.6500
17:41:23.296;3.6300;3.6500
17:40:41.693;3.6300;3.6500
17:39:46.172;3.6400;3.6600
17:38:11.783;3.6400;3.6600
17:33:38.369;3.6300;3.6500
17:32:57.612;3.6300;3.6500
17:31:45.944;3.6400;3.6600
17:30:07.562;3.6400;3.6600
17:29:37.224;3.6400;3.6600
17:28:45.321;3.6300;3.6500
17:23:34.640;3.6400;3.6600
17:22:06.786;3.6500;3.6700
17:21:40.594;3.6600;3.6800
17:20:40.034;3.6500;3.6700
17:19:15.823;3.6600;3.6800
17:18:45.769;3.6600;3.6800
17:16:47.426;3.6700;3.6900
17:15:23.700;3.6900;3.7100
17:14:54.379;3.6800;3.7000
17:13:41.708;3.6900;3.7100
17:12:39.553;3.6800;3.7000
17:11:34.270;3.6900;3.7100
17:10:31.583;3.6900;3.7100
17:09:49.679;3.6800;3.7000
17:08:35.970;3.7000;3.7200
17:06:22.469;3.7000;3.7200
17:05:38.108;3.7000;3.7200
17:04:40.117;3.7000;3.7200
17:03:28.125;3.6800;3.7000
17:02:06.078;3.6900;3.7100
17:01:13.201;3.7000;3.7200
17:00:45.047;3.7000;3.7200
16:59:57.962;3.7000;3.7200
16:58:49.086;3.7100;3.7300
16:56:50.120;3.7100;3.7300
