Time;Bid;Ask
18:11:31.554;2.2980;2.3180
18:10:02.799;2.2930;2.3130
18:09:21.679;2.2980;2.3180
18:08:46.561;2.3030;2.3230
18:06:39.220;2.3030;2.3230
18:05:37.912;2.2930;2.3130
18:04:56.034;2.2950;2.3150
18:03:31.861;2.2930;2.3130
18:02:22.061;2.2830;2.3030
18:01:51.051;2.2810;2.3010
18:00:59.924;2.2810;2.3010
17:59:32.903;2.2950;2.3150
17:58:44.788;2.2950;2.3150
17:57:47.384;2.2950;2.3150
17:56:57.674;2.2950;2.3150
17:54:52.633;2.3000;2.3200
17:53:54.684;2.2950;2.3150
17:52:47.460;2.2930;2.3130
17:51:58.137;2.2950;2.3150
17:50:25.704;2.2950;2.3150
17:49:02.037;2.2910;2.3110
17:48:59.047;2.2930;2.3130
17:47:38.441;2.2910;2.3110
17:46:22.873;2.2860;2.3060
17:45:43.934;2.2810;2.3010
17:44:44.746;2.2760;2.2960
17:42:40.221;2.2910;2.3110
17:41:58.039;2.2950;2.3150
17:40:16.183;2.2950;2.3150
17:39:59.026;2.2830;2.3030
17:38:52.482;2.2760;2.2960
17:37:55.848;2.2810;2.3010
17:36:39.280;2.2860;2.3060
17:35:57.120;2.2950;2.3150
17:34:56.473;2.2930;2.3130
17:33:57.809;2.3050;2.3250
17:32:55.946;2.2950;2.3150
17:31:58.023;2.2910;2.3110
17:30:58.166;2.2860;2.3060
17:29:59.776;2.2950;2.3150
17:28:57.340;2.3070;2.3270
17:27:50.740;2.3290;2.3490
17:26:56.387;2.3340;2.3540
17:25:57.562;2.3340;2.3540
17:24:57.186;2.3340;2.3540
17:23:57.414;2.3340;2.3540
17:22:51.647;2.3190;2.3390
17:21:57.014;2.3360;2.3560
17:20:55.274;2.3530;2.3730
17:19:59.242;2.3060;2.3260
17:18:59.540;2.3390;2.3590
17:17:36.672;2.3300;2.3500
17:16:50.043;2.3350;2.3550
17:15:55.301;2.3410;2.3610
17:14:52.203;2.3370;2.3570
17:13:58.326;2.3130;2.3330
