Time;Bid;Ask
09:23:54.078;18.1600;18.2100
09:22:25.565;18.1600;18.2100
09:21:55.951;18.1600;18.2100
09:20:29.339;18.1900;18.2400
09:18:13.592;18.1600;18.2100
09:17:50.652;18.1600;18.2100
09:16:08.435;18.1800;18.2300
09:15:57.559;18.1900;18.2400
09:14:28.222;18.1600;18.2100
09:13:12.327;18.1700;18.2200
09:12:58.847;18.1600;18.2100
09:11:35.873;18.1700;18.2200
09:10:44.790;18.1700;18.2200
09:09:49.464;18.1700;18.2200
09:07:36.460;18.2200;18.2700
09:05:40.826;18.2100;18.2600
09:04:39.755;18.2000;18.2500
09:03:56.885;18.2700;18.3200
09:02:43.234;18.2600;18.3100
08:58:07.128;18.2500;18.3000
08:56:06.719;18.2400;18.2900
08:52:57.896;18.2300;18.2800
08:50:03.288;18.2200;18.2700
08:49:47.839;18.2100;18.2600
08:48:35.315;18.2100;18.2600
08:47:57.711;18.2100;18.2600
08:46:08.676;18.1800;18.2300
08:45:20.071;18.1900;18.2400
08:43:45.769;18.1900;18.2400
08:42:16.596;18.1700;18.2200
08:41:35.978;18.1700;18.2200
08:40:06.206;18.1800;18.2300
08:39:12.232;18.1900;18.2400
08:38:17.296;18.2000;18.2500
08:37:38.637;18.1900;18.2400
08:35:35.748;18.1900;18.2400
08:34:00.426;18.1900;18.2400
08:32:26.828;18.2000;18.2500
08:27:20.949;18.1900;18.2400
08:26:05.322;18.1900;18.2400
