Time;Bid;Ask
12:56:57.603;5.6500;5.6600
12:55:30.921;5.6600;5.6700
12:53:32.169;5.6500;5.6600
12:52:58.863;5.6600;5.6700
12:51:58.909;5.6500;5.6600
12:50:45.036;5.6600;5.6700
12:49:17.570;5.6600;5.6700
12:48:17.058;5.6600;5.6700
12:47:54.034;5.6500;5.6600
12:46:59.374;5.6600;5.6700
12:45:04.142;5.6500;5.6600
12:43:24.354;5.6400;5.6500
12:41:02.886;5.6600;5.6700
12:40:08.500;5.6500;5.6600
12:39:36.988;5.6400;5.6500
12:38:14.344;5.6500;5.6600
12:37:54.732;5.6400;5.6500
12:35:42.733;5.6600;5.6700
12:30:57.509;5.6600;5.6700
12:29:11.992;5.6600;5.6700
12:28:33.073;5.6700;5.6800
12:27:58.959;5.6600;5.6700
12:25:18.950;5.6600;5.6700
12:24:11.398;5.6500;5.6600
12:23:35.374;5.6500;5.6600
12:22:57.158;5.6400;5.6500
12:21:40.511;5.6600;5.6700
12:20:36.975;5.6500;5.6600
12:19:53.748;5.6600;5.6700
12:18:27.773;5.6500;5.6600
12:17:55.187;5.6500;5.6600
12:16:51.253;5.6500;5.6600
12:15:56.268;5.6500;5.6600
12:13:09.503;5.6400;5.6500
12:12:28.442;5.6300;5.6400
12:11:37.705;5.6300;5.6400
12:10:23.329;5.6400;5.6500
12:06:23.972;5.6400;5.6500
12:05:59.081;5.6300;5.6400
12:04:31.371;5.6300;5.6400
12:03:15.617;5.6300;5.6400
12:02:50.183;5.6200;5.6300
11:59:10.342;5.6100;5.6200
11:58:19.053;5.6000;5.6100
