Time;Bid;Ask
13:29:26.138;4.2700;4.3000
13:26:19.727;4.2800;4.3100
13:25:28.290;4.2600;4.2900
13:24:35.098;4.2600;4.2900
13:23:10.752;4.2700;4.3000
13:21:48.742;4.2600;4.2900
13:20:02.734;4.2600;4.2900
13:19:13.795;4.2700;4.3000
13:17:58.469;4.2700;4.3000
13:16:47.477;4.2700;4.3000
13:15:33.465;4.2800;4.3100
13:14:31.609;4.2600;4.2900
13:13:52.106;4.2800;4.3100
13:10:07.029;4.2600;4.2900
13:09:50.362;4.2500;4.2800
13:06:08.827;4.2600;4.2900
13:02:24.072;4.2600;4.2900
13:01:28.484;4.2300;4.2600
12:59:14.993;4.2400;4.2700
12:58:08.812;4.2500;4.2800
12:54:32.325;4.2400;4.2700
12:50:29.547;4.2500;4.2800
12:49:55.866;4.2600;4.2900
12:48:27.484;4.2500;4.2800
12:47:48.650;4.2600;4.2900
12:45:20.142;4.2500;4.2800
12:44:24.498;4.2500;4.2800
12:42:18.111;4.3000;4.3300
12:41:48.653;4.3000;4.3300
12:40:57.020;4.3100;4.3400
12:39:10.373;4.3100;4.3400
12:37:27.897;4.3100;4.3400
12:36:22.591;4.3000;4.3300
12:35:21.532;4.3200;4.3500
12:34:47.526;4.3100;4.3400
12:32:37.911;4.3400;4.3700
