Time;Bid;Ask
14:16:37.877;4.1700;4.2000
14:14:43.482;4.1600;4.1900
14:13:40.165;4.1500;4.1800
14:12:45.788;4.1600;4.1900
14:10:27.067;4.1500;4.1800
14:09:45.186;4.1500;4.1800
14:08:22.630;4.1600;4.1900
14:07:18.578;4.1700;4.2000
14:06:45.474;4.1600;4.1900
14:01:52.462;4.1600;4.1900
14:00:58.519;4.1500;4.1800
13:56:59.881;4.1600;4.1900
13:54:35.035;4.1400;4.1700
13:50:46.783;4.1400;4.1700
13:48:24.283;4.1400;4.1700
13:45:13.145;4.1500;4.1800
13:43:48.892;4.1400;4.1700
13:40:11.067;4.1500;4.1800
13:39:55.265;4.1600;4.1900
13:38:15.738;4.1400;4.1700
13:36:52.411;4.1500;4.1800
13:35:55.026;4.1500;4.1800
13:33:09.544;4.1500;4.1800
13:30:50.171;4.1600;4.1900
13:29:18.158;4.1700;4.2000
13:28:25.094;4.1600;4.1900
13:27:17.254;4.1500;4.1800
13:26:16.764;4.1600;4.1900
