Time;Bid;Ask
09:28:56.197;2.9460;2.9560
09:27:58.288;2.9060;2.9160
09:26:58.103;2.8750;2.8850
09:25:59.611;2.8800;2.8900
09:24:56.638;2.9270;2.9370
09:23:59.327;2.9140;2.9240
09:22:54.197;2.9850;2.9950
09:21:59.446;2.9590;2.9690
09:20:58.690;2.9650;2.9750
09:19:59.676;2.9090;2.9190
09:18:55.577;2.9840;2.9940
09:17:58.601;2.9330;2.9430
09:16:59.495;2.9050;2.9150
09:15:58.531;2.8350;2.8450
09:14:58.088;2.9630;2.9730
09:13:59.161;2.8790;2.8890
09:12:52.900;2.8420;2.8520
09:11:59.372;2.8650;2.8750
09:10:56.377;2.9100;2.9200
09:09:58.312;2.8560;2.8660
09:08:57.171;2.8700;2.8800
09:07:56.266;2.7910;2.8010
09:06:57.093;2.9140;2.9240
09:05:58.625;2.8930;2.9030
09:04:56.429;2.7480;2.7580
09:03:59.747;2.6520;2.6620
09:02:57.952;2.6430;2.6530
09:01:51.231;2.5180;2.5280
09:00:57.911;2.4600;2.4700
08:59:59.038;2.8820;2.8920
08:58:57.353;2.8730;2.8830
08:57:58.366;2.8830;2.8930
08:56:51.916;2.8730;2.8830
08:55:59.045;2.9020;2.9120
08:54:56.444;2.8830;2.8930
08:53:57.971;2.8640;2.8740
08:52:59.390;2.8730;2.8830
08:51:52.333;2.8920;2.9020
08:50:59.014;2.9790;2.9890
08:49:58.154;3.0510;3.0610
08:48:55.310;3.0170;3.0270
08:47:58.880;2.9790;2.9890
08:46:50.133;2.9400;2.9500
08:45:59.078;2.9980;3.0080
08:44:55.964;2.9880;2.9980
08:43:41.681;2.9310;2.9410
08:42:58.647;2.9210;2.9310
08:41:57.317;2.9880;2.9980
08:40:51.086;3.0080;3.0180
08:39:57.977;3.0170;3.0270
08:38:56.814;3.0170;3.0270
08:37:57.157;3.0270;3.0370
08:36:59.344;3.0360;3.0460
08:35:58.095;3.0700;3.0800
08:34:57.438;3.1080;3.1180
08:33:56.662;3.1230;3.1330
08:32:55.025;3.0940;3.1040
08:31:56.734;3.1610;3.1710
