Time;Bid;Ask
18:59:58.319;38.9360;38.9460
18:58:59.207;38.9140;38.9240
18:57:59.480;38.9600;38.9700
18:56:59.230;38.9200;38.9300
18:55:58.702;38.8930;38.9030
18:54:56.170;38.8310;38.8410
18:53:57.747;38.7800;38.7900
18:52:58.100;38.7340;38.7440
18:51:59.146;38.7660;38.7760
18:50:59.932;38.7730;38.7830
18:49:59.387;38.7200;38.7300
18:48:59.303;38.7910;38.8010
18:47:56.808;38.6860;38.6960
18:46:57.861;38.7400;38.7500
18:45:57.568;38.7160;38.7260
18:44:59.503;38.7740;38.7840
18:43:59.715;38.7740;38.7840
18:42:58.963;38.8240;38.8340
18:41:59.484;38.8490;38.8590
18:40:57.018;38.8270;38.8370
18:39:57.568;38.9180;38.9280
18:38:59.582;38.9140;38.9240
18:37:59.759;38.9320;38.9420
18:36:58.630;38.8840;38.8940
18:35:59.672;38.8690;38.8790
18:34:59.111;38.8600;38.8700
18:33:57.919;38.8240;38.8340
18:32:57.288;38.9080;38.9180
18:31:59.838;38.8780;38.8880
18:30:59.693;38.9440;38.9540
18:29:58.263;39.0120;39.0220
18:28:59.756;38.9610;38.9710
18:27:59.567;38.9690;38.9790
