Time;Bid;Ask
13:24:18.149;0.8500;0.0000
13:19:44.918;0.8400;0.0000
13:18:55.402;0.8500;0.0000
13:17:56.075;0.8500;0.0000
13:16:23.679;0.8400;0.0000
13:15:01.443;0.8500;0.0000
13:14:41.573;0.8400;0.0000
13:12:46.276;0.8400;0.0000
13:11:57.981;0.8400;0.0000
13:05:11.817;0.8500;0.0000
13:04:50.988;0.8600;0.0000
12:58:08.441;0.8500;0.0000
12:51:04.971;0.8500;0.0000
12:49:50.117;0.8600;0.0000
12:47:37.438;0.8600;0.0000
12:43:17.911;0.8800;0.0000
12:38:44.768;0.8800;0.0000
12:36:30.080;0.8900;0.0000
12:32:36.781;0.8900;0.0000
12:31:49.073;0.8800;0.0000
