Time;Bid;Ask
14:17:53.541;47.8700;47.9100
14:16:52.930;47.8400;47.8800
14:15:57.705;47.7800;47.8200
14:14:58.801;47.7400;47.7800
14:13:56.457;47.7000;47.7400
14:12:55.109;47.7500;47.7900
14:11:57.661;47.6800;47.7200
14:10:59.859;47.6700;47.7100
14:09:57.646;47.7000;47.7400
14:08:58.414;47.7900;47.8300
14:07:58.937;47.8500;47.8900
14:06:45.466;47.8100;47.8500
14:05:54.460;47.7900;47.8300
14:04:56.700;47.7600;47.8000
14:03:56.523;47.7200;47.7600
14:02:58.807;47.7800;47.8200
14:01:58.761;47.7200;47.7600
14:00:58.509;47.7100;47.7500
13:59:57.574;47.7800;47.8200
13:58:52.885;47.7600;47.8000
13:57:59.758;47.7200;47.7600
13:56:59.881;47.7100;47.7500
13:55:54.401;47.5400;47.5800
13:54:52.489;47.5500;47.5900
13:53:57.316;47.5500;47.5900
13:52:56.539;47.5300;47.5700
13:51:59.330;47.5700;47.6100
13:50:58.200;47.5800;47.6200
13:49:55.772;47.5700;47.6100
13:48:55.786;47.6100;47.6500
13:47:58.482;47.6600;47.7000
13:46:55.140;47.6300;47.6700
13:45:53.606;47.6200;47.6600
13:44:52.653;47.6100;47.6500
13:43:57.563;47.5900;47.6300
13:42:47.925;47.6500;47.6900
13:41:54.530;47.6400;47.6800
13:40:54.999;47.6700;47.7100
13:39:58.527;47.7400;47.7800
13:38:52.293;47.6000;47.6400
13:37:59.788;47.6400;47.6800
13:36:54.702;47.6400;47.6800
13:35:55.026;47.7000;47.7400
13:34:58.188;47.7000;47.7400
13:33:52.233;47.6800;47.7200
13:32:53.546;47.7500;47.7900
13:31:59.192;47.7900;47.8300
13:30:50.171;47.8000;47.8400
13:29:57.473;47.8400;47.8800
13:28:59.776;47.7900;47.8300
13:27:55.925;47.7000;47.7400
13:26:57.501;47.7600;47.8000
13:25:34.754;47.9000;47.9400
13:24:59.719;47.9100;47.9500
13:23:44.895;47.8600;47.9000
13:22:57.706;47.7900;47.8300
13:21:53.565;47.8100;47.8500
13:20:50.873;47.8400;47.8800
13:19:59.891;47.9100;47.9500
