Time;Bid;Ask
12:22:42.752;16.6190;16.6390
12:21:59.902;16.6260;16.6460
12:20:58.734;16.6230;16.6430
12:19:58.644;16.6260;16.6460
12:18:59.229;16.6190;16.6390
12:16:51.662;16.6190;16.6390
12:15:49.621;16.6230;16.6430
12:14:46.072;16.6190;16.6390
12:13:47.040;16.6020;16.6220
12:12:48.983;16.5990;16.6190
12:11:47.573;16.6090;16.6290
12:10:46.402;16.6190;16.6390
12:09:57.961;16.6190;16.6390
12:08:28.329;16.5990;16.6190
12:07:57.003;16.5990;16.6190
12:06:58.407;16.5870;16.6070
12:05:55.108;16.5850;16.6050
12:04:56.443;16.5920;16.6120
12:03:58.290;16.5850;16.6050
12:02:52.436;16.5800;16.6000
12:01:38.163;16.5850;16.6050
12:00:59.001;16.5700;16.5900
11:59:52.616;16.5730;16.5930
11:58:56.278;16.5700;16.5900
11:57:52.026;16.5560;16.5760
11:56:49.323;16.5560;16.5760
11:55:50.897;16.5540;16.5740
11:54:55.549;16.5580;16.5780
11:53:41.376;16.5510;16.5710
11:52:57.515;16.5660;16.5860
11:51:49.465;16.5580;16.5780
11:50:59.912;16.5780;16.5980
11:49:52.975;16.5830;16.6030
11:48:37.466;16.5800;16.6000
11:47:50.215;16.5780;16.5980
11:46:59.546;16.5750;16.5950
11:45:58.519;16.5880;16.6080
11:44:44.399;16.5950;16.6150
11:43:46.777;16.5950;16.6150
11:42:38.832;16.5990;16.6190
11:41:48.691;16.5950;16.6150
11:40:58.426;16.5920;16.6120
11:39:52.719;16.5920;16.6120
11:38:41.365;16.6020;16.6220
11:37:54.015;16.5950;16.6150
11:36:54.089;16.5950;16.6150
11:35:58.503;16.5870;16.6070
11:34:54.850;16.5830;16.6030
11:33:51.579;16.5870;16.6070
11:32:56.934;16.5900;16.6100
11:31:49.280;16.5950;16.6150
11:30:58.056;16.6070;16.6270
11:29:50.133;16.6110;16.6310
11:28:59.358;16.6110;16.6310
11:27:51.376;16.6040;16.6240
11:26:57.053;16.5990;16.6190
11:25:56.151;16.6070;16.6270
11:24:43.828;16.6020;16.6220
