Time;Bid;Ask
10:06:40.578;2.6600;2.6800
10:05:53.330;2.6500;2.6700
10:04:18.012;2.6500;2.6700
09:58:41.062;2.6600;2.6800
09:57:54.361;2.6700;2.6900
09:52:37.150;2.6600;2.6800
09:51:02.189;2.6500;2.6700
09:50:00.656;2.6600;2.6800
09:48:11.653;2.6500;2.6700
09:44:56.332;2.6600;2.6800
09:43:16.904;2.6500;2.6700
09:40:09.736;2.6600;2.6800
09:34:11.570;2.6600;2.6800
09:33:22.478;2.6700;2.6900
09:32:59.741;2.6600;2.6800
09:30:59.661;2.6700;2.6900
09:29:05.567;2.6600;2.6800
09:26:49.903;2.6500;2.6700
09:16:43.403;2.6600;2.6800
09:15:53.055;2.6500;2.6700
