Time;Bid;Ask
17:12:58.418;17.7510;17.7610
17:11:55.439;17.7280;17.7380
17:10:53.465;17.7010;17.7110
17:09:58.211;17.6900;17.7000
17:08:55.742;17.7010;17.7110
17:07:59.768;17.7060;17.7160
17:06:59.402;17.6780;17.6880
17:05:58.967;17.7110;17.7210
17:04:56.876;17.7110;17.7210
17:03:54.738;17.7090;17.7190
17:02:59.417;17.7040;17.7140
17:01:57.163;17.7010;17.7110
17:00:58.758;17.7040;17.7140
16:59:56.924;17.7040;17.7140
16:58:59.399;17.6780;17.6880
16:57:56.917;17.6470;17.6570
16:56:57.115;17.6440;17.6540
16:55:58.479;17.6200;17.6300
16:54:49.855;17.6300;17.6400
16:53:59.497;17.6490;17.6590
16:52:59.821;17.6250;17.6350
16:51:57.945;17.6400;17.6500
16:50:55.755;17.6490;17.6590
16:49:59.806;17.5810;17.5910
16:48:53.164;17.5400;17.5500
16:47:55.826;17.5330;17.5430
16:46:56.407;17.5760;17.5860
16:45:54.493;17.6040;17.6140
16:44:56.671;17.5830;17.5930
16:43:56.572;17.5760;17.5860
16:42:52.011;17.5540;17.5640
16:41:57.652;17.5640;17.5740
16:40:59.827;17.5400;17.5500
16:39:59.703;17.5730;17.5830
16:38:59.273;17.5830;17.5930
16:37:59.251;17.5450;17.5550
16:36:56.455;17.5450;17.5550
16:35:58.630;17.5330;17.5430
16:34:55.519;17.5500;17.5600
16:33:55.690;17.4970;17.5070
16:32:58.717;17.5140;17.5240
16:31:59.335;17.5350;17.5450
16:30:58.211;17.5880;17.5980
16:29:58.260;17.5330;17.5430
16:28:55.601;17.5240;17.5340
16:27:57.340;17.5450;17.5550
16:26:55.186;17.5190;17.5290
16:25:57.801;17.5020;17.5120
16:24:56.716;17.5190;17.5290
16:23:59.962;17.4850;17.4950
16:22:57.815;17.4880;17.4980
16:21:58.433;17.4880;17.4980
16:20:57.628;17.4880;17.4980
16:19:57.853;17.5040;17.5140
16:18:59.593;17.4400;17.4500
16:17:47.781;17.4310;17.4410
16:16:55.785;17.4260;17.4360
16:15:56.454;17.3590;17.3690
16:14:58.790;17.3070;17.3170
16:13:57.733;17.2600;17.2700
