Time;Bid;Ask
12:27:56.031;2.5150;2.5250
12:26:58.133;2.4960;2.5060
12:25:55.926;2.4810;2.4910
12:24:58.753;2.4230;2.4330
12:23:59.897;2.3850;2.3950
12:22:59.274;2.3900;2.4000
12:21:54.528;2.4760;2.4860
12:20:57.462;2.4570;2.4670
12:19:55.082;2.4570;2.4670
12:18:50.692;2.4480;2.4580
12:17:47.254;2.4280;2.4380
12:16:56.282;2.4330;2.4430
12:15:49.635;2.4140;2.4240
12:14:57.993;2.4090;2.4190
12:13:41.615;2.3900;2.4000
12:12:58.337;2.3660;2.3760
12:11:58.421;2.3510;2.3610
12:10:51.239;2.3610;2.3710
12:09:57.767;2.3610;2.3710
12:08:41.905;2.3800;2.3900
12:07:59.441;2.4330;2.4430
12:06:56.990;2.4190;2.4290
12:05:59.831;2.3800;2.3900
12:04:56.995;2.4190;2.4290
12:03:57.294;2.4190;2.4290
12:02:57.701;2.4040;2.4140
12:01:55.274;2.4090;2.4190
12:00:57.408;2.4190;2.4290
11:59:59.581;2.3510;2.3610
11:58:56.629;2.3420;2.3520
11:57:55.480;2.3230;2.3330
11:56:50.452;2.3230;2.3330
11:55:56.762;2.3130;2.3230
11:54:58.072;2.3320;2.3420
11:53:51.679;2.3030;2.3130
11:52:55.525;2.3030;2.3130
11:51:56.518;2.2940;2.3040
11:50:54.594;2.3270;2.3370
11:49:59.817;2.2740;2.2840
11:48:52.534;2.2550;2.2650
11:47:51.953;2.2940;2.3040
11:46:56.851;2.3270;2.3370
11:45:56.098;2.3900;2.4000
11:44:59.513;2.3230;2.3330
11:43:54.266;2.3420;2.3520
11:42:51.834;2.3230;2.3330
11:41:54.690;2.2940;2.3040
11:40:56.409;2.2740;2.2840
11:39:57.345;2.1970;2.2070
11:38:59.606;2.2260;2.2360
11:37:47.758;2.2740;2.2840
11:36:58.780;2.2740;2.2840
11:35:55.236;2.2460;2.2560
11:34:59.423;2.3610;2.3710
11:33:57.575;2.3130;2.3230
11:32:45.464;2.3130;2.3230
11:31:59.181;2.3180;2.3280
11:30:57.804;2.3370;2.3470
11:29:58.136;2.2210;2.2310
