Time;Bid;Ask
10:20:04.087;5.2700;5.2800
10:18:49.991;5.2800;5.2900
10:17:52.824;5.2800;5.2900
10:11:41.280;5.2800;5.2900
10:10:18.910;5.2700;5.2800
10:06:39.126;5.2800;5.2900
10:04:16.519;5.2800;5.2900
10:01:38.451;5.3100;5.3200
09:58:06.585;5.2800;5.2900
09:57:56.283;5.2800;5.2900
09:56:00.431;5.2900;5.3000
09:53:27.029;5.2800;5.2900
09:52:50.758;5.2700;5.2800
09:51:55.747;5.2600;5.2700
09:50:52.268;5.2700;5.2800
09:47:41.160;5.2600;5.2700
09:46:47.408;5.2600;5.2700
09:45:19.020;5.2400;5.2500
09:43:19.058;5.2300;5.2400
09:40:55.910;5.2400;5.2500
09:37:45.340;5.2500;5.2600
09:35:38.321;5.2500;5.2600
09:32:06.441;5.2200;5.2300
09:31:39.871;5.2000;5.2100
09:30:45.681;5.1900;5.2000
09:29:58.813;5.1800;5.1900
09:28:02.374;5.1900;5.2000
09:27:53.915;5.1800;5.1900
09:25:10.988;5.1800;5.1900
09:24:38.129;5.2100;5.2200
