Time;Bid;Ask
09:19:59.713;17.2570;17.2670
09:18:59.630;17.1880;17.1980
09:17:58.642;17.2110;17.2210
09:16:57.870;17.1550;17.1650
09:15:55.422;17.1860;17.1960
09:14:56.478;17.1590;17.1690
09:13:59.817;17.1350;17.1450
09:12:59.544;17.1210;17.1310
09:11:59.561;17.1490;17.1590
09:10:59.369;17.1790;17.1890
09:09:59.493;17.1840;17.1940
09:08:58.912;17.1810;17.1910
09:07:57.831;17.1910;17.2010
09:06:58.086;17.2280;17.2380
09:05:56.619;17.2240;17.2340
09:04:56.880;17.2010;17.2110
09:03:59.045;17.1740;17.1840
09:02:59.436;17.1340;17.1440
09:01:57.048;17.1260;17.1360
09:00:57.826;17.1260;17.1360
08:59:59.988;17.0870;17.0970
08:58:54.184;17.1000;17.1100
08:57:59.280;17.0930;17.1030
08:56:58.798;17.1190;17.1290
08:55:57.495;17.1280;17.1380
08:54:58.762;17.1100;17.1200
08:53:57.466;17.0750;17.0850
08:52:56.242;17.0740;17.0840
08:51:58.979;17.0810;17.0910
08:50:57.301;17.0750;17.0850
08:49:57.231;17.0780;17.0880
08:48:57.142;17.0770;17.0870
08:47:56.849;17.0680;17.0780
08:46:59.287;17.0460;17.0560
08:45:58.914;17.0620;17.0720
08:44:59.458;17.0600;17.0700
08:43:59.892;17.0710;17.0810
08:42:59.221;17.0750;17.0850
08:41:58.534;17.0560;17.0660
08:40:59.202;17.0440;17.0540
08:39:59.327;17.0820;17.0920
08:38:59.276;17.0770;17.0870
08:37:58.854;17.0790;17.0890
08:36:58.301;17.1130;17.1230
08:35:58.979;17.1400;17.1500
08:34:59.776;17.1480;17.1580
08:33:56.839;17.1390;17.1490
08:32:58.845;17.1370;17.1470
08:31:59.349;17.1390;17.1490
08:30:59.291;17.1360;17.1460
08:29:59.999;17.1490;17.1590
08:28:59.580;17.1480;17.1580
08:27:59.318;17.1530;17.1630
08:26:58.864;17.1580;17.1680
08:25:58.924;17.1420;17.1520
08:24:57.966;17.1650;17.1750
08:23:58.066;17.1660;17.1760
08:22:58.570;17.1060;17.1160
08:21:59.667;17.0590;17.0690
