Time;Bid;Ask
12:02:46.610;3.0100;3.0200
11:58:21.546;3.0100;3.0200
11:56:28.441;3.0000;3.0100
11:55:58.758;3.0100;3.0200
11:54:00.405;3.0000;3.0100
11:51:11.279;3.0100;3.0200
11:48:55.139;3.0000;3.0100
11:46:26.064;3.0100;3.0200
11:44:35.598;3.0200;3.0300
11:41:19.071;3.0100;3.0200
11:40:14.710;3.0000;3.0100
11:39:57.581;2.9900;3.0000
11:31:41.280;3.0000;3.0100
11:29:29.724;3.0000;3.0100
11:27:49.521;2.9900;3.0000
11:26:04.721;2.9900;3.0000
11:25:32.934;2.9800;2.9900
11:24:11.580;2.9900;3.0000
11:20:48.349;2.9900;3.0000
11:19:29.092;2.9900;3.0000
11:18:17.375;2.9900;3.0000
11:11:44.757;2.9900;3.0000
11:10:25.129;3.0000;3.0100
