Time;Bid;Ask
13:07:56.898;56.8580;56.8680
13:06:59.997;56.8840;56.8940
13:05:57.444;56.9010;56.9110
13:04:58.064;56.8600;56.8700
13:03:57.447;56.8420;56.8520
13:02:58.879;56.9010;56.9110
13:01:58.637;56.7830;56.7930
13:00:59.692;56.7320;56.7420
12:59:57.500;56.6760;56.6860
12:58:58.895;56.6970;56.7070
12:57:57.925;56.7010;56.7110
12:56:57.443;56.7340;56.7440
12:55:59.853;56.7220;56.7320
12:54:59.622;56.6690;56.6790
12:53:59.204;56.6680;56.6780
12:52:58.735;56.6700;56.6800
12:51:56.333;56.6620;56.6720
12:50:58.437;56.6610;56.6710
12:49:58.698;56.6340;56.6440
12:48:59.149;56.6090;56.6190
12:47:57.990;56.6330;56.6430
12:46:59.234;56.6270;56.6370
12:45:57.687;56.6480;56.6580
12:44:59.147;56.6410;56.6510
12:43:56.796;56.6770;56.6870
12:42:56.928;56.7200;56.7300
12:41:58.415;56.6870;56.6970
12:40:59.621;56.7260;56.7360
12:39:58.253;56.7500;56.7600
12:38:58.061;56.7770;56.7870
12:37:57.375;56.7460;56.7560
12:36:58.751;56.7660;56.7760
12:35:59.022;56.8190;56.8290
12:34:56.033;56.8140;56.8240
12:33:57.921;56.8080;56.8180
12:32:59.590;56.8010;56.8110
12:31:59.180;56.8310;56.8410
12:30:57.391;56.7830;56.7930
12:29:57.836;56.7500;56.7600
12:28:58.834;56.7370;56.7470
12:27:58.478;56.7280;56.7380
12:26:58.880;56.7270;56.7370
12:25:57.441;56.7140;56.7240
12:24:59.760;56.6470;56.6570
12:23:54.431;56.5910;56.6010
12:22:56.121;56.5780;56.5880
12:21:59.382;56.6200;56.6300
12:20:59.954;56.5870;56.5970
12:19:57.228;56.5830;56.5930
12:18:59.963;56.5810;56.5910
12:17:53.865;56.5920;56.6020
12:16:59.253;56.6090;56.6190
12:15:58.381;56.6040;56.6140
12:14:58.577;56.5840;56.5940
12:13:58.017;56.5920;56.6020
12:12:59.132;56.5720;56.5820
12:11:57.618;56.5610;56.5710
12:10:58.798;56.5620;56.5720
12:09:59.880;56.6020;56.6120
